9Bach (artist)	Anian	Caryl	m001ztyy	12	01:06:17	2024-06-05	21:00	Duration 00:04:19	p0j2g8dn	p05wbr8d	Performer	9Bach
Ciwb (artist)	Smo Fi Ishe Mynd	Dom James	m001zvb5	18	01:04:41	2024-06-07	11:00	Duration 00:02:55	p0j2trl0	p0d7g3yh	Performer	Ciwb	Featured Artist	Malan
Ciwb (artist)	Smo Fi Ishe Mynd	Ifan Jones Evans	m001zvgp	22	02:00:51	2024-06-06	14:00	Duration 00:02:55	p0j2mnrd	p0970l2z	Performer	Ciwb	Featured Artist	Malan
Ciwb (artist)	Smo Fi Ishe Mynd	Lisa Gwilym	m001zv7z	07	00:19:29	2024-06-04	10:00	Duration 00:02:55	p0j22vzn	p0d7g3yh	Performer	Ciwb	Featured Artist	Malan
Ciwb (artist)	Smo Fi Ishe Mynd	Sioe Frecwast	m001ztxn	40	02:16:46	2024-06-02	07:00	Duration 00:02:55	p0j1r4xq	p0d7g3yh	Performer	Ciwb	Featured Artist	Malan
Clean Bandit (artist)	Solo	Lisa Gwilym	m001zty3	17	01:04:25	2024-06-03	10:00	Duration 00:03:42	p0j1ws2q	p0d2cwhy	Performer	Clean Bandit	Featured Artist	Demi Lovato
Clean Bandit (artist)	Symphony	Traciau Radio Cymru 2	m001zn84	26	01:24:56	2024-06-02	12:00	Duration 00:03:33	p0j0t4hd	p0d6lmxh	Performer	Clean Bandit	Featured Artist	Zara Larsson
Clinigol (artist)	Dim Ond Ti Sydd Ar Ôl	Ffion Emyr	m001zvbf	38	02:26:01	2024-06-07	21:00	Duration 00:04:06	p0j2yvqh	p05x51wd	Performer	Clinigol	Featured Artist	Heather Jones
Clinigol (artist)	Dim Ond Ti Sydd Ar Ôl	Ifan Jones Evans	m001zty7	22	01:44:46	2024-06-03	14:00	Duration 00:04:06	p0j1ymw2	p05x51wd	Performer	Clinigol	Featured Artist	Heather Jones
Clinigol (artist)	Gwna Beth Sydd Rhaid	Sioe Frecwast	m001ztym	35	02:20:28	2024-06-05	07:00	Duration 00:03:14	p0j28j1f	p0dd5v3j	Performer	Clinigol	Performer	Carys Eleri
Clinigol (artist)	Invaders Hapus Iawn	Lauren Moore	m001zvbc	42	02:36:04	2024-06-07	18:00	Duration 00:04:47	p0j2y95r	p0d7b2vp	Performer	Clinigol	Featured Artist	Nia Medi
Clinigol (artist)	Invaders Hapus Iawn	Lisa Gwilym	m001zw12	39	02:30:30	2024-06-06	10:00	Duration 00:04:47	p0j2kt0l	p07mp8n7	Performer	Clinigol	Featured Artist	Nia Medi
Clinigol (artist)	Invaders Hapus Iawn	Sioe Frecwast	m001zvrl	28	01:36:51	2024-06-01	07:00	Duration 00:04:47	p0j1mhg9	p0d7b2vp	Performer	Clinigol	Featured Artist	Nia Medi
Clinigol (artist)	Swigod	Traciau Radio Cymru 2	m001ztyt	30	01:39:21	2024-06-05	17:00	Duration 00:03:08	p0j2f1yw	p0d5lll5	Performer	Clinigol	Featured Artist	El Parisa
Clinigol (artist)	Swigod	Y Sioe Sadwrn	m001zvm3	21	02:00:23	2024-06-01	11:00	Duration 00:03:08	p0j1nd03	p0d5lll5	Performer	Clinigol	Featured Artist	El Parisa
Clinigol ac Elin Fflur (artist)	Dim Byd Gwell	Lisa Gwilym	m001zv7z	34	02:11:07	2024-06-04	10:00	Duration 00:03:41	p0j23k8l	p0g1xdz5	Performer	Clinigol ac Elin Fflur
Clinigol ac Elin Fflur (artist)	Dim Byd Gwell	Sioe Frecwast	m001zty1	20	01:15:04	2024-06-03	07:00	Duration 00:03:41	p0j1vrw1	p0g1xdz5	Performer	Clinigol ac Elin Fflur
Clinigol ac Elin Fflur (artist)	Dim Byd Gwell	Traciau Radio Cymru 2	m001znf0	18	00:56:40	2024-06-02	10:00	Duration 00:03:41	p0j0lxsg	p0g1xdz5	Performer	Clinigol ac Elin Fflur
Clive Edwards (artist)	Mae'n Wlad I Mi	Marc Griffiths	m001zvm7	35	03:13:10	2024-06-01	17:30	Duration 00:03:07	p0j1pndg	p05wqzm3	Performer	Clive Edwards
Clwb Cariadon (artist)	Arwyddion	Sioe Frecwast	m001ztym	06	00:17:18	2024-06-05	07:00	Duration 00:04:03	p0j285r8	p0dxx0b6	Performer	Clwb Cariadon
Clwb Cariadon (artist)	Catrin	Lisa Gwilym	m001zv7z	37	02:21:17	2024-06-04	10:00	Duration 00:02:45	p0j23lpq	p0d93dxn	Performer	Clwb Cariadon
Coldplay (artist)	Fix You	Sioe Frecwast	m001zvrl	29	01:41:38	2024-06-01	07:00	Duration 00:04:07	p0j1mhl9	p0dszyrx	Performer	Coldplay
Coldplay (artist)	Paradise	Traciau Radio Cymru 2	m001znf8	15	00:51:40	2024-06-02	14:00	Duration 00:04:21	p0j10psz	p0d5vpgj	Performer	Coldplay
Colorama (artist)	Dere Mewn	Ifan Jones Evans	m001zty7	18	01:23:54	2024-06-03	14:00	Duration 00:02:31	p0j1yh8k	p05xg5sj	Performer	Colorama
Colorama (artist)	Dere Mewn	Traciau Radio Cymru 2	m001ztyt	27	01:30:18	2024-06-05	17:00	Duration 00:02:31	p0j2f0y0	p0dg9hsv	Performer	Colorama
Colorama (artist)	Dim Byd O Werth	John Hardy	m001zvh2	01	00:04:26	2024-06-07	05:30	Duration 00:02:23	p0j2rjwn	p05wqwns	Performer	Colorama
Corinne Bailey Rae (artist)	Put Your Records On	Sioe Frecwast	m001ztxn	05	00:13:43	2024-06-02	07:00	Duration 00:03:33	p0j1qv2c	p0d9x8xp	Performer	Corinne Bailey Rae
Cotton Wolf (artist)	Ofni	Lauren Moore	m001zvbc	36	02:12:05	2024-06-07	18:00	Duration 00:03:45	p0j2y7hw	p0d63q89	Performer	Cotton Wolf	Performer	Hollie Singer
Cowbois Rhos Botwnnog (artist)	Blodau Ar Dân Yn Sbaen	Caryl	m001ztzy	20	02:00:57	2024-06-04	21:00	Duration 00:02:45	p0j2712d	p0684sjc	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Celwydd Golau Ydi Cariad	Lisa Gwilym	m001zv7z	40	02:31:59	2024-06-04	10:00	Duration 00:03:26	p0j23mwk	p0d5jyj4	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Clawdd Eithin	Ifan Jones Evans	m001zvgp	08	00:36:23	2024-06-06	14:00	Duration 00:04:37	p0j2m1nq	p0g1pjph	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Clawdd Eithin	Rhys Mwyn	m001ztyc	15	01:24:41	2024-06-03	19:00	Duration 00:04:37	p0j208pp	p0g1pjph	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Clawdd Eithin	Tudur Owen	m001zvm1	04	00:29:07	2024-06-01	09:00	Duration 00:04:37	p0j1mm9j	p0g1pjph	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Defodau	John ac Alun	m001ztxv	03	00:14:26	2024-06-02	21:00	Duration 00:03:00	p0j1t8m3	p0hgm1tn	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Dyddiau Du, Dyddiau Gwyn	Lisa Gwilym	m001zty3	18	01:08:08	2024-06-03	10:00	Duration 00:03:25	p0j1wtcz	p0dd5q7n	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Magl	Ffion Emyr	m001zvm9	22	01:50:05	2024-06-01	21:00	Duration 00:04:01	p0j1pxwf	p0hggkjg	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Musus Glaw	Ifan Jones Evans	m001zty7	33	02:42:22	2024-06-03	14:00	Duration 00:02:15	p0j1z19y	p05y3k74	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Trosol	Ffion Emyr	m001zvbf	14	00:45:36	2024-06-07	21:00	Duration 00:02:23	p0j2yjlc	p0hb2fzb	Performer	Cowbois Rhos Botwnnog
Craig David (artist)	7 Days	Sioe Frecwast	m001zv7x	44	02:49:49	2024-06-04	07:00	Duration 00:03:57	p0j22jdx	p0dzrsr2	Performer	Craig David
Crawia (artist)	Dawnsio I'r Un Curiad	Ifan Jones Evans	m001zvgp	05	00:17:06	2024-06-06	14:00	Duration 00:03:36	p0j2lxd2	p08bpy0m	Performer	Crawia
Cwmni Theatr Maldwyn (artist)	Cadw'r Fflam Yn Fyw	Ifan Jones Evans	m001zty7	35	02:50:44	2024-06-03	14:00	Duration 00:04:45	p0j1z2t0	p063t6g7	Performer	Cwmni Theatr Maldwyn	Featured Artist	Steffan Prys
Cwmni Theatr Maldwyn (artist)	Eryr Pengwern	Marc Griffiths	m001zvm7	22	01:57:53	2024-06-01	17:30	Duration 00:05:11	p0j1phc8	p0648nrm	Performer	Cwmni Theatr Maldwyn
Cwtsh (artist)	Hawl	Ifan Jones Evans	m001zvgp	18	01:37:21	2024-06-06	14:00	Duration 00:03:31	p0j2mh6s	p0gt1r4f	Performer	Cwtsh
Cwtsh (artist)	Ti a Fi	John Hardy	m001ztyk	13	01:26:14	2024-06-04	05:30	Duration 00:03:12	p0j21x8r	p0gdbm65	Performer	Cwtsh
Cyn Cwsg (artist)	Asgwrn Newydd	Ifan Jones Evans	m001zty7	31	02:34:02	2024-06-03	14:00	Duration 00:02:37	p0j1yzs2	p0hfmmft	Performer	Cyn Cwsg
Cyn Cwsg (artist)	Lôn Gul	Ifan Jones Evans	m001ztzr	03	00:08:10	2024-06-04	14:00	Duration 00:02:38	p0j248nb	p0hhpr9k	Performer	Cyn Cwsg
Cyndi Lauper (artist)	Girls Just Want To Have Fun	Y Sioe Sadwrn	m001zvm3	08	00:44:20	2024-06-01	11:00	Duration 00:03:49	p0j1n5dd	p05zrrnm	Performer	Cyndi Lauper
Cynefin (artist)	Y Fwyalchen Ddu Bigfelen	Caryl	m001ztyy	30	02:33:54	2024-06-05	21:00	Duration 00:04:29	p0j2ghsm	p07t6xn1	Performer	Cynefin
Cyntaf (artist)	Urdd 2024 [27] Côr S.A. Bl.13 ac iau, Y Mae Afon Ysgol Gymraeg Ystalyfera, 1af	Y Sioe Sadwrn	m001zvm3	05	00:28:01	2024-06-01	11:00	Duration 00:03:30	p0j1n490	p0j1n48w	Performer	Cyntaf
Cyntaf (artist)	Urdd 2024 [28] Côr S.A.T.B. Bl.13 ac iau, Ysgol Syr Huw Owen, 1af	Y Sioe Sadwrn	m001zvm3	07	00:35:21	2024-06-01	11:00	Duration 00:04:40	p0j1n4sf	p0j1n4sc	Performer	Cyntaf
Cyntaf (artist)	Urdd 2024 [65] Unawd Chwythbrennau Bl.10 a dan 19 oed Daisy Grace Jones 1af	Y Sioe Sadwrn	m001zvm3	15	01:24:10	2024-06-01	11:00	Duration 00:06:57	p0j1n8gk	p0j1n8gh	Performer	Cyntaf
Cyntaf (artist)	Urdd 2024 [67] Unawd Piano Bl.10 a dan 19 oed,Raphael James,1af	Y Sioe Sadwrn	m001zvm3	25	02:20:45	2024-06-01	11:00	Duration 00:06:47	p0j1nh06	p0j1nh04	Performer	Cyntaf
Cyntaf (artist)	Urdd 2024 [88] Grŵp Cerdd Dant 19-25 oed, Grwp Cerdd Dant Cylch LLyn 1af	Y Sioe Sadwrn	m001zvm3	23	02:09:09	2024-06-01	11:00	Duration 00:02:40	p0j1nfl4	p0j1nfl2	Performer	Cyntaf
Cyntaf (artist)	Urdd 2024 [89] Unawd Cerdd Dant 19-25 oed, Breuddwyd,Eiriana Jones Campbell,1af	Y Sioe Sadwrn	m001zvm3	17	01:37:01	2024-06-01	11:00	Duration 00:03:16	p0j1n9p7	p0j1n9p1	Performer	Cyntaf
Côr Dre (artist)	Lliwiau'r Gwynt	Caryl	m001ztyy	09	00:53:30	2024-06-05	21:00	Duration 00:04:34	p0j2g5j3	p08nwjrd	Performer	Côr Dre
Côr Meibion y Brythoniaid (artist)	La Vergine	Caryl	m001zvgy	21	02:18:35	2024-06-06	21:00	Duration 00:03:24	p0j2qzqv	p07gvyc4	Performer	Côr Meibion y Brythoniaid	Featured Artist	Mary Lloyd-Davies
Côr Seiriol (artist)	Mae Hon Yn Fyw	Linda Griffiths	m001zvmf	03	00:06:57	2024-06-02	05:30	Duration 00:04:21	p0j1qcnb	p06qs8yh	Performer	Côr Seiriol
Dadleoli (artist)	Rhydd O'r Crud	Traciau Radio Cymru 2	m001zty9	07	00:20:48	2024-06-03	17:00	Duration 00:03:16	p0j1z7nq	p0hk1h9w	Performer	Dadleoli
Daf Jones (artist)	Tafliad Carreg	John Hardy	m001zvh2	08	00:38:54	2024-06-07	05:30	Duration 00:03:42	p0j2rypy	p09643sl	Performer	Daf Jones
Daft Punk (artist)	One More Time	Dom James	m001zvb5	02	00:03:44	2024-06-07	11:00	Duration 00:03:54	p0j2tcng	p0hw9khk	Performer	Daft Punk
Dafydd Edwards (artist)	Y Pysgotwyr Perl	John Hardy	m001ztxz	04	00:19:16	2024-06-03	05:30	Duration 00:04:23	p0j1v0z3	p0j1v0z1	Performer	Dafydd Edwards	Performer	Evan Lloyd
Dafydd Hedd (artist)	Atgyfodi	Lisa Gwilym	m001zv7z	44	02:46:21	2024-06-04	10:00	Duration 00:02:49	p0j23qs7	p0d6lsk7	Performer	Dafydd Hedd
Dafydd Hedd (artist)	Atgyfodi	Y Sioe Sadwrn	m001zvm3	14	01:15:16	2024-06-01	11:00	Duration 00:02:49	p0j1n7y5	p0bh7grf	Performer	Dafydd Hedd
Dafydd Hedd (artist)	Bia y Nos	Lisa Gwilym	m001zty3	44	02:43:04	2024-06-03	10:00	Duration 00:03:08	p0j1xgrg	p0gjzhks	Performer	Dafydd Hedd
Dafydd Hedd (artist)	Colli Ar Dy Hun (Ail-gymysgiad FRMAND)	Traciau Radio Cymru 2	m001zv81	27	01:27:43	2024-06-04	17:00	Duration 00:03:25	p0j260h5	p0fpk72z	Performer	Dafydd Hedd
Dafydd Hedd (artist)	Colli Ar Dy Hun (Ail-gymysgiad FRMAND)	Traciau Radio Cymru 2	m001zn84	28	01:32:27	2024-06-02	12:00	Duration 00:03:25	p0j0t5bb	p0fpk72z	Performer	Dafydd Hedd
Dafydd Iwan (artist)	Cân I D.J	John Hardy	m001zv02	04	00:18:37	2024-06-05	05:30	Duration 00:03:49	p0j27l9b	p06525r3	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Yma O Hyd	Trystan ac Emma	m001zvb3	05	00:24:30	2024-06-07	09:00	Duration 00:04:29	p0j2sktg	p05xksfn	Performer	Dafydd Iwan	Performer	Ar Log
Dafydd Iwan A'r Band (artist)	Cân Yr Ysgol	Caryl	m001ztyf	21	01:43:30	2024-06-03	21:00	Duration 00:03:29	p0j20qh3	p09pf4k8	Performer	Dafydd Iwan A'r Band
Dafydd Owain (artist)	Uwch Dros y Pysgod	Ffion Emyr	m001zvm9	04	00:14:20	2024-06-01	21:00	Duration 00:04:08	p0j1pqxx	p0dx015d	Performer	Dafydd Owain
Dan Amor (artist)	Mehefin	Linda Griffiths	m001zvmf	05	00:15:29	2024-06-02	05:30	Duration 00:02:00	p0j1qcqj	p0j1qcqg	Performer	Dan Amor
Daniel Lloyd (artist)	Y Llwybr Clir	John Hardy	m001ztxz	09	00:55:11	2024-06-03	05:30	Duration 00:05:04	p0j1vk0n	p06ntzmr	Performer	Daniel Lloyd
Daniel Lloyd a Mr Pinc (artist)	Goleuadau Llundain	Ifan Jones Evans	m001zty7	05	00:19:28	2024-06-03	14:00	Duration 00:04:35	p0j1y5bm	p05wvjwj	Performer	Daniel Lloyd a Mr Pinc
Daniel Powter (artist)	Bad Day	Traciau Radio Cymru 2	m001znf8	26	01:30:09	2024-06-02	14:00	Duration 00:03:53	p0j1145w	p0dxwvyx	Performer	Daniel Powter
Danielle Lewis (artist)	Arwain Fi I'r Môr	Ifan Jones Evans	m001ztyr	26	02:14:33	2024-06-05	14:00	Duration 00:03:03	p0j2cmm7	p069bhpw	Performer	Danielle Lewis
Das Koolies (artist)	Dim Byd Mawr	Tudur Owen	m001zvm1	11	01:32:52	2024-06-01	09:00	Duration 00:03:58	p0j1mx66	p0f7b1h8	Performer	Das Koolies
Das Koolies (artist)	Dim Byd Mawr	Tudur Owen	m001zvb7	15	01:38:26	2024-06-07	14:00	Duration 00:03:58	p0j2wdyg	p0f7b1h8	Performer	Das Koolies
Dasha (artist)	Austin	Lauren Moore	m001zvbc	24	01:23:50	2024-06-07	18:00	Duration 00:02:48	p0j2y1b8	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Sioe Frecwast	m001ztxn	16	00:53:30	2024-06-02	07:00	Duration 00:02:48	p0j1qxpg	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Traciau Radio Cymru 2	m001zv81	25	01:21:38	2024-06-04	17:00	Duration 00:02:48	p0j25zj1	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Traciau Radio Cymru 2	m001znf8	24	01:23:48	2024-06-02	14:00	Duration 00:02:48	p0j112pw	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Traciau Radio Cymru 2	m001znrl	33	01:50:24	2024-06-02	16:00	Duration 00:02:48	p0j19kst	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Traciau Radio Cymru 2	m001znf0	35	01:53:26	2024-06-02	10:00	Duration 00:02:48	p0j0m76n	p0hzhny9	Performer	Dasha
Dave Curtis (artist)	Moel y Geifr (Broken Hill)	Ffion Emyr	m001zvm9	28	02:16:37	2024-06-01	21:00	Duration 00:02:40	p0j1pzss	p0dwdwgj	Performer	Dave Curtis
Dave Curtis (artist)	Moel y Geifr (Broken Hill)	John ac Alun	m001ztxv	30	02:20:44	2024-06-02	21:00	Duration 00:02:40	p0j1tkcz	p0dwdwgj	Performer	Dave Curtis
David Bowie (artist)	Let's Dance	Tudur Owen	m001zvm1	03	00:25:13	2024-06-01	09:00	Duration 00:04:08	p0j1mlzq	p06wx9g5	Performer	David Bowie
David Gray (artist)	Babylon	Caryl	m001zvgy	07	01:07:17	2024-06-06	21:00	Duration 00:03:27	p0j2qrm6	p0640kqs	Performer	David Gray
David Guetta (artist)	Titanium	Sioe Frecwast	m001zv7x	17	01:08:33	2024-06-04	07:00	Duration 00:04:06	p0j221sf	p0d5kkvy	Performer	David Guetta	Featured Artist	Sia
David Guetta (artist)	When Love Takes Over	Lisa Gwilym	m001zv7z	27	01:41:34	2024-06-04	10:00	Duration 00:03:21	p0j23bms	p0bkv19c	Performer	David Guetta	Featured Artist	Kelly Rowland
Deep Forest (artist)	Sweet Lullaby	Georgia Ruth	m001zv83	25	01:52:44	2024-06-04	19:00	Duration 00:03:58	p0j26lv0	p0j26lty	Performer	Deep Forest	Performer	Éric Mouquet	Performer	Michel Sanchez
Defmaa Maadef (artist)	Kalanakh	Rhys Mwyn	m001ztyc	14	01:20:37	2024-06-03	19:00	Duration 00:03:22	p0j2089r	p0j2089p	Performer	Defmaa Maadef
Delwyn Sion (artist)	Chwilio Am America	Caryl	m001ztyf	30	02:22:21	2024-06-03	21:00	Duration 00:04:54	p0j20vm9	p064js3d	Performer	Delwyn Sion
Delwyn Sion (artist)	Ferch O'r Wlad	Richard Rees	m001znkk	16	01:13:00	2024-06-01	05:30	Duration 00:04:04	p0j1m888	p07l6rt2	Performer	Delwyn Sion
Dermot Kennedy (artist)	Kiss Me	Lisa Gwilym	m001zty3	06	00:19:17	2024-06-03	10:00	Duration 00:03:44	p0j1wj66	p0d9318w	Performer	Dermot Kennedy
Derw (artist)	Dau Gam	Lisa Gwilym	m001zw12	52	03:30:23	2024-06-06	10:00	Duration 00:03:48	p0j2lfhn	p0d9lpw5	Performer	Derw
Derw (artist)	Mecsico	Sioe Frecwast	m001ztym	31	02:04:20	2024-06-05	07:00	Duration 00:04:21	p0j28fxk	p0d7pr7d	Performer	Derw
Derwyddon Dr Gonzo (artist)	Shampŵ	Lisa Gwilym	m001zty3	36	02:13:04	2024-06-03	10:00	Duration 00:03:11	p0j1xbwd	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Destiny’s Child (artist)	Survivor	Lisa Gwilym	m001zv7z	14	00:47:09	2024-06-04	10:00	Duration 00:04:00	p0j231c5	p0dhmvgq	Performer	Destiny’s Child
Dido (artist)	White Flag	Lisa Gwilym	m001zw12	57	03:49:04	2024-06-06	10:00	Duration 00:03:36	p0j2lj8d	p0dg9hfp	Performer	Dido
Dienw (artist)	Atgyfodi	Ifan Jones Evans	m001ztyr	21	01:47:06	2024-06-05	14:00	Duration 00:03:13	p0j2c7sg	p0grlrxn	Performer	Dienw
Diffiniad (artist)	Aur	Ifan Jones Evans	m001ztyr	34	02:46:46	2024-06-05	14:00	Duration 00:03:30	p0j2d09y	p0dzgq1w	Performer	Diffiniad
Diffiniad (artist)	Aur	Lisa Gwilym	m001ztyp	49	03:11:50	2024-06-05	10:00	Duration 00:03:30	p0j2b49r	p0f3qgll	Performer	Diffiniad
Diffiniad (artist)	Aur	Sioe Frecwast	m001zw0w	24	01:27:26	2024-06-06	07:00	Duration 00:03:30	p0j2hs10	p0f3qgll	Performer	Diffiniad
Diffiniad (artist)	Calon	Dewis	m001yr9m	11	00:47:58	2024-06-06	19:00	Duration 00:04:41	p0htl07p	p05wn1s8	Performer	Diffiniad
Diffiniad (artist)	Funky Brenin Disco	Nôl i'r 90au	m001zw0y	07	00:25:13	2024-06-06	09:30	Duration 00:04:30	p0j2j86x	p06107lm	Performer	Diffiniad
Diffiniad (artist)	Mor Ffol (Mix Dirty Pop 2019)	Lauren Moore	m001zvbc	30	01:48:39	2024-06-07	18:00	Duration 00:03:44	p0j2y4xr	p0d6xg40	Performer	Diffiniad
Diffiniad (artist)	Mor Ffol (Mix Dirty Pop 2019)	Lisa Gwilym	m001zw12	24	01:34:13	2024-06-06	10:00	Duration 00:03:44	p0j2k15k	p0d6xg40	Performer	Diffiniad
Diffiniad (artist)	Mor Ffol (Mix Dirty Pop 2019)	Sioe Frecwast	m001ztxn	21	01:10:16	2024-06-02	07:00	Duration 00:03:44	p0j1qz4p	p0d6xg40	Performer	Diffiniad
Diffiniad (artist)	Mor Ffôl	Rhys Mwyn	m001ztyc	03	00:09:13	2024-06-03	19:00	Duration 00:03:00	p0j1zzsm	p05yj7wm	Performer	Diffiniad
Diffiniad (artist)	Peryglus	Lisa Gwilym	m001zv7z	55	03:31:40	2024-06-04	10:00	Duration 00:03:09	p0j23zrb	p0dydl7q	Performer	Diffiniad
Diffiniad (artist)	Peryglus	Y Sioe Sadwrn	m001zvm3	13	01:11:32	2024-06-01	11:00	Duration 00:03:09	p0j1n7nx	p0dzhl0p	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Marc Griffiths	m001zvm7	04	00:18:48	2024-06-01	17:30	Duration 00:04:24	p0j1p50h	p0g8s2s4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Traciau Radio Cymru 2	m001znf8	16	00:55:52	2024-06-02	14:00	Duration 00:04:24	p0j10qrl	p0g93nz4	Performer	Diffiniad
Diplo (artist)	Don't Forget My Love	Traciau Radio Cymru 2	m001ztyt	02	00:03:41	2024-06-05	17:00	Duration 00:03:19	p0j2d70y	p0c9qwpv	Performer	Diplo	Performer	Miguel
Dizzee Rascal (artist)	Bonkers	Lisa Gwilym	m001zv7z	51	03:14:17	2024-06-04	10:00	Duration 00:02:57	p0j23x1q	p0h2gqnw	Performer	Dizzee Rascal	Performer	Armand van Helden
DNCE (artist)	Cake By The Ocean	Lisa Gwilym	m001zv7z	45	02:49:24	2024-06-04	10:00	Duration 00:03:38	p0j23r4b	p0bq96k4	Performer	DNCE
Dom a Lloyd (artist)	Dacw 'Nghariad	Lisa Gwilym	m001zw12	05	00:15:11	2024-06-06	10:00	Duration 00:03:28	p0j2jhcq	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Dacw 'Nghariad	Traciau Radio Cymru 2	m001znf0	01	00:00:05	2024-06-02	10:00	Duration 00:03:28	p0j0lsfw	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Mona Lisa	Lauren Moore	m001zvbc	38	02:23:53	2024-06-07	18:00	Duration 00:02:51	p0j2y88k	p0g3x43z	Performer	Dom a Lloyd
Dom a Lloyd (artist)	Mona Lisa	Lisa Gwilym	m001ztyp	46	02:59:48	2024-06-05	10:00	Duration 00:02:51	p0j2b1c2	p0g3x43z	Performer	Dom a Lloyd
Dom a Lloyd (artist)	Mona Lisa	Miwsig y Siarter Iaith	m001zvb9	06	00:16:20	2024-06-07	17:00	Duration 00:02:51	p0j2wzk0	p0g3x43z	Performer	Dom a Lloyd
Dom a Lloyd (artist)	Mona Lisa	Sioe Frecwast	m001zvb1	13	00:50:37	2024-06-07	07:00	Duration 00:02:51	p0j2s6n6	p0g3x43z	Performer	Dom a Lloyd
Dom a Lloyd (artist)	Mona Lisa	Traciau Radio Cymru 2	m001zw16	32	01:45:46	2024-06-06	16:30	Duration 00:02:51	p0j2pbqt	p0g3x43z	Performer	Dom a Lloyd
Dros Dro (artist)	Deg Munud	Caryl	m001ztyy	25	02:13:19	2024-06-05	21:00	Duration 00:04:06	p0j2ggk5	p0gy308d	Performer	Dros Dro
Dros Dro (artist)	Deg Munud	John ac Alun	m001ztxv	27	02:05:59	2024-06-02	21:00	Duration 00:04:06	p0j1tjsz	p0gy308d	Performer	Dros Dro
Drymbago (artist)	Tonnau	Rhys Mwyn	m001ztyc	13	01:07:47	2024-06-03	19:00	Duration 00:07:48	p0j206r9	p0j206r1	Performer	Drymbago
Dua Lipa (artist)	Houdini	Lisa Gwilym	m001zty3	08	00:27:37	2024-06-03	10:00	Duration 00:03:02	p0j1wkx9	p0gszyp0	Performer	Dua Lipa
Dua Lipa (artist)	Houdini	Traciau Radio Cymru 2	m001zw16	30	01:39:18	2024-06-06	16:30	Duration 00:03:02	p0j2p8n5	p0gszyp0	Performer	Dua Lipa
Dua Lipa (artist)	Illusion	Lisa Gwilym	m001zw12	10	00:34:18	2024-06-06	10:00	Duration 00:03:07	p0j2jnkm	p0hrbc83	Performer	Dua Lipa
Dua Lipa (artist)	Illusion	Parti'r Penwythnos	m001ztxs	18	01:01:16	2024-06-01	15:00	Duration 00:03:07	p0j1nwzj	p0hrbc83	Performer	Dua Lipa
Dua Lipa (artist)	Illusion	Sioe Frecwast	m001zty1	24	01:30:33	2024-06-03	07:00	Duration 00:03:07	p0j1vszf	p0hrbc83	Performer	Dua Lipa
Dua Lipa (artist)	New Rules	Lisa Gwilym	m001ztyp	16	01:03:24	2024-06-05	10:00	Duration 00:03:28	p0j29c1h	p0bw5pwg	Performer	Dua Lipa
Dua Lipa (artist)	Training Season	Lisa Gwilym	m001zv7z	23	01:27:02	2024-06-04	10:00	Duration 00:03:29	p0j238b3	p0hcr2yz	Performer	Dua Lipa
Dua Lipa (artist)	Training Season	Sioe Frecwast	m001zw0w	02	00:03:45	2024-06-06	07:00	Duration 00:03:29	p0j2hkzv	p0hcr2yz	Performer	Dua Lipa
Duck Sauce (artist)	Barbra Streisand	Sioe Frecwast	m001zvb1	09	00:35:36	2024-06-07	07:00	Duration 00:03:13	p0j2s5w8	p0hwfsrb	Performer	Duck Sauce
Dyfrig Evans (artist)	Byw I'r Funud	Traciau Radio Cymru 2	m001zv81	04	00:09:44	2024-06-04	17:00	Duration 00:04:04	p0j25gpx	p0d8ylnr	Performer	Dyfrig Evans
Dyfrig Evans (artist)	Byw I'r Funud	Traciau Radio Cymru 2	m001zn84	27	01:28:29	2024-06-02	12:00	Duration 00:04:04	p0j0t4nw	p0d8ylnr	Performer	Dyfrig Evans
