Bwncath (artist)	Clywed Dy Lais	Sioe Frecwast	m001ztxn	07	00:21:25	2024-06-02	07:00	Duration 00:03:55	p0j1qvvk	p0dg1b16	Spotify	https://open.spotify.com/track/0Tqm43cgI3q4cftFJxakyf	Apple Music	https://music.apple.com/gb/album/clywed-dy-lais/1503713403?i=1503713950
Bwncath (artist)	Clywed Dy Lais	Traciau Radio Cymru 2	m001znf8	27	01:33:44	2024-06-02	14:00	Duration 00:03:55	p0j1150p	p0dg1b16	Spotify	https://open.spotify.com/track/0Tqm43cgI3q4cftFJxakyf	Apple Music	https://music.apple.com/gb/album/clywed-dy-lais/1503713403?i=1503713950
Bwncath (artist)	Fel Hyn Da Ni Fod	Caryl	m001ztyf	18	01:33:06	2024-06-03	21:00	Duration 00:03:21	p0j20pxy	p0d3y1wb	Spotify	https://open.spotify.com/track/1F13FMD7OJRtvldPkF9hs8	Apple Music	https://music.apple.com/gb/album/fel-hyn-da-ni-fod/1459992112?i=1459992114
Bwncath (artist)	Fel Hyn Da Ni Fod	Ifan Jones Evans	m001ztzr	32	02:52:00	2024-06-04	14:00	Duration 00:03:21	p0j25c2v	p071f59l	Spotify	https://open.spotify.com/track/1F13FMD7OJRtvldPkF9hs8
Bwncath (artist)	Hollti'r Maen	Richard Rees	m001znkk	14	01:04:56	2024-06-01	05:30	Duration 00:04:01	p0j1m7vw	p0fbxhmf	Apple Music	https://music.apple.com/gb/album/holltir-maen/1503713403?i=1503713954
Bwncath (artist)	Pen Y Byd	John ac Alun	m001ztxv	25	01:58:48	2024-06-02	21:00	Duration 00:03:38	p0j1thx7	p0b1h75l	Spotify	https://open.spotify.com/track/3sImRHJhF1pkghJueYFaHs	Apple Music	https://music.apple.com/gb/album/pen-y-byd/1600631371?i=1600631375
Bwncath (artist)	Yma Wyf Finna I Fod	Marc Griffiths	m001zvm7	11	00:55:50	2024-06-01	17:30	Duration 00:04:13	p0j1pd59	p091w46k
C E L A V I (artist)	Dyma Fi	Lauren Moore	m001zvbc	23	01:20:38	2024-06-07	18:00	Duration 00:03:11	p0j2y0w8	p0f681wk	Apple Music	https://music.apple.com/gb/album/lo-vivido/1566731388?i=1566731392
C E L A V I (artist)	Dyma Fi	Traciau Radio Cymru 2	m001znrl	24	01:19:01	2024-06-02	16:00	Duration 00:03:11	p0j19d9m	p0f681wk	Apple Music	https://music.apple.com/gb/album/maybelline/1507634795?i=1507634976
Cadi Gwen (artist)	Geiriau Gwag	John Hardy	m001ztxz	12	01:23:03	2024-06-03	05:30	Duration 00:03:44	p0j1vmln	p05wffh3	Spotify	https://open.spotify.com/track/0jtj7kzTy2OHMkKGcC81dt	Apple Music	https://music.apple.com/gb/album/geiriau-gwag/1291499404?i=1291500018
Cadi Gwyn Edwards (artist)	Rhydd	Caryl	m001zvgy	22	02:23:05	2024-06-06	21:00	Duration 00:03:22	p0j2qzwh	p05x7rqf
Cadno (artist)	Bang Bang	Ifan Jones Evans	m001zty7	17	01:20:18	2024-06-03	14:00	Duration 00:03:41	p0j1ygss	p05xpbmj	Spotify	https://open.spotify.com/track/55ji98di7Q8DvX7Qdmp8Tz	Apple Music	https://music.apple.com/gb/album/bang-bang/1252649329?i=1252649712
Calan (artist)	Chwedl Y Ddwy Ddraig	Caryl	m001ztzy	17	01:42:04	2024-06-04	21:00	Duration 00:03:25	p0j26ym0	p05w87x6	Spotify	https://open.spotify.com/track/05DT8e86fdbmWCpukl1arT	Apple Music	https://music.apple.com/gb/album/chwedl-y-ddwy-ddraig/994599515?i=994599532
Caliburn (artist)	Pen Petrol	Ifan Jones Evans	m001zty7	12	00:53:07	2024-06-03	14:00	Duration 00:02:24	p0j1ybfr	p0j1pjff	Spotify	https://open.spotify.com/track/1fcdH4Z9j36Mqw0AAcLu0k	Apple Music	https://music.apple.com/gb/album/pen-petrol/1749249094?i=1749249440
Caliburn (artist)	Pen Petrol	John ac Alun	m001ztxv	17	01:23:27	2024-06-02	21:00	Duration 00:02:24	p0j1tfnt	p0j1pjff	Spotify	https://open.spotify.com/track/1fcdH4Z9j36Mqw0AAcLu0k	Apple Music	https://music.apple.com/gb/album/pen-petrol/1749249094?i=1749249440
Caliburn (artist)	Pen Petrol	Marc Griffiths	m001zvm7	24	02:13:37	2024-06-01	17:30	Duration 00:02:24	p0j1pjfh	p0j1pjff	Spotify	https://open.spotify.com/track/1fcdH4Z9j36Mqw0AAcLu0k	Apple Music	https://music.apple.com/gb/album/pen-petrol/1749249094?i=1749249440
Calvin Harris (artist)	Summer	Traciau Radio Cymru 2	m001znf0	27	01:27:14	2024-06-02	10:00	Duration 00:03:40	p0j0m41d	p0bwz9z4	Spotify	https://open.spotify.com/track/6YUTL4dYpB9xZO5qExPf05	Apple Music	https://music.apple.com/gb/album/summer/1443176349?i=1443177643
Calvin Harris Dua Lipa & Young Thug (artist)	Potion (Radio Edit)	Sioe Frecwast	m001ztxn	08	00:25:10	2024-06-02	07:00	Duration 00:03:34	p0j1qvwd	p0d75nht	Apple Music	https://music.apple.com/gb/album/potion/1623671399?i=1623671400
Calvin Harris x Rag'n'Bone Man (artist)	Lovers In A Past Life	Dom James	m001zvb5	20	01:11:48	2024-06-07	11:00	Duration 00:02:39	p0j2tt02	p0hdyzqz	Spotify	https://open.spotify.com/track/6v4ABPB255HDSWyIj3S9Wn	Apple Music	https://music.apple.com/gb/album/lovers-in-a-past-life/1729198779?i=1729198782
Calvin Harris x Rag'n'Bone Man (artist)	Lovers In A Past Life	Lisa Gwilym	m001zty3	12	00:40:58	2024-06-03	10:00	Duration 00:02:39	p0j1wn75	p0hdyzqz	Spotify	https://open.spotify.com/track/6v4ABPB255HDSWyIj3S9Wn	Apple Music	https://music.apple.com/gb/album/lovers-in-a-past-life/1729198779?i=1729198782
Calvin Harris x Rag'n'Bone Man (artist)	Lovers In A Past Life	Sioe Frecwast	m001zvrl	02	00:03:36	2024-06-01	07:00	Duration 00:02:39	p0j1m9z3	p0hdyzqz	Spotify	https://open.spotify.com/track/6v4ABPB255HDSWyIj3S9Wn	Apple Music	https://music.apple.com/gb/album/lovers-in-a-past-life/1729198779?i=1729198782
Calvin Harris x Rag'n'Bone Man (artist)	Lovers In A Past Life	Sioe Frecwast	m001ztym	19	01:16:00	2024-06-05	07:00	Duration 00:02:39	p0j289rv	p0hdyzqz	Spotify	https://open.spotify.com/track/6v4ABPB255HDSWyIj3S9Wn	Apple Music	https://music.apple.com/gb/album/lovers-in-a-past-life/1729198779?i=1729198782
Calvin Harris x Rag'n'Bone Man (artist)	Lovers In A Past Life	Traciau Radio Cymru 2	m001znf8	06	00:19:10	2024-06-02	14:00	Duration 00:02:39	p0j10fln	p0hdyzqz	Spotify	https://open.spotify.com/track/6v4ABPB255HDSWyIj3S9Wn	Apple Music	https://music.apple.com/gb/album/lovers-in-a-past-life/1729198779?i=1729198782
Camila Cabello (artist)	Don't Go Yet	Sioe Frecwast	m001zv7x	27	01:44:18	2024-06-04	07:00	Duration 00:02:44	p0j22509	p0d4nq31	Spotify	https://open.spotify.com/track/1058fW9H3fZA6QjYCdOBad	Apple Music	https://music.apple.com/gb/album/dont-go-yet/1617850120?i=1617850411
Candelas (artist)	Anifail	Ifan Jones Evans	m001zty7	09	00:37:52	2024-06-03	14:00	Duration 00:04:35	p0j1y89f	p05wy5fs	Spotify	https://open.spotify.com/track/1V6j1PNjIkvikkBOcOgvdO	Apple Music	https://music.apple.com/gb/album/anifail/1329163003?i=1329163005
Candelas (artist)	Anifail	Miwsig y Siarter Iaith	m001zvb9	10	00:30:17	2024-06-07	17:00	Duration 00:04:35	p0j2x36r	p0d59pfs	Spotify	https://open.spotify.com/track/1V6j1PNjIkvikkBOcOgvdO	Apple Music	https://music.apple.com/gb/album/anifail/1329163003?i=1329163005
Candelas (artist)	Anifail	Sioe Frecwast	m001zw0w	08	00:23:57	2024-06-06	07:00	Duration 00:04:35	p0j2hmbs	p0d59pfs	Spotify	https://open.spotify.com/track/1V6j1PNjIkvikkBOcOgvdO	Apple Music	https://music.apple.com/gb/album/anifail/1329163003?i=1329163005
Candelas (artist)	Cynt A'n Bellach	Lisa Gwilym	m001ztyp	30	01:52:22	2024-06-05	10:00	Duration 00:03:08	p0j29mx6	p0fbyhy2	Spotify	https://open.spotify.com/track/02HRrrEypTZorhp119HZxX	Apple Music	https://music.apple.com/gb/album/cynt-an-bellach/1449752536?i=1449752957
Candelas (artist)	Cysgod Mis Hydref	Lisa Gwilym	m001zw12	33	02:11:07	2024-06-06	10:00	Duration 00:03:30	p0j2kfbg	p0d79xxg	Spotify	https://open.spotify.com/track/2JWo3t8pKnM4e2sGZ05aG1	Apple Music	https://music.apple.com/gb/album/cysgod-mis-hydref/1620588514?i=1620588738
Candelas (artist)	Ddoe, Heddiw A 'Fory	Traciau Radio Cymru 2	m001zn84	08	00:27:31	2024-06-02	12:00	Duration 00:03:51	p0j0sr7l	p0d930kw	Spotify	https://open.spotify.com/track/2PEQo5qxflBEYW3HQRQnni	Apple Music	https://music.apple.com/gb/album/ddoe-heddiw-a-fory/1449681657?i=1449681901
Candelas (artist)	Llwytha'r Gwn	Caryl	m001ztzy	04	00:16:36	2024-06-04	21:00	Duration 00:03:59	p0j26pwz	p05x1wdq	Apple Music	https://music.apple.com/gb/album/llwythar-gwn/1449752536?i=1449753043
Candelas (artist)	Llwytha'r Gwn	Sioe Frecwast	m001zty1	09	00:31:08	2024-06-03	07:00	Duration 00:03:59	p0j1vpd2	p0dcsz0y	Apple Music	https://music.apple.com/gb/album/llwythar-gwn/1449752536?i=1449753043
Candelas (artist)	Rhedeg I Paris	Sioe Frecwast	m001ztxn	51	02:56:55	2024-06-02	07:00	Duration 00:02:51	p0j1r77n	p0d8v8xb
Candelas (artist)	Rhedeg I Paris	Traciau Radio Cymru 2	m001znrl	01	00:00:00	2024-06-02	16:00	Duration 00:02:51	p0j189yc	p0d8v8xb
Cara Braia (artist)	Breuddwyd Ffôl	Sioe Frecwast	m001zv7x	03	00:07:52	2024-06-04	07:00	Duration 00:03:44	p0j21ygv	p0d42pf4	Spotify	https://open.spotify.com/track/6q0UbU3OgPzj1tLXIyU3D1	Apple Music	https://music.apple.com/gb/album/breuddwyd-ffol/1352398291?i=1352398476
Cara Braia (artist)	Gwreichion Na Llwch	Sioe Frecwast	m001zty1	46	02:54:16	2024-06-03	07:00	Duration 00:03:28	p0j1w6mh	p0d7b698	Spotify	https://open.spotify.com/track/34y5Khu4rMVsheFV7usx8D	Apple Music	https://music.apple.com/gb/album/gwreichion-na-llwch/1380903745?i=1380904713
Cara Braia (artist)	Maent Yn Dweud	Caryl	m001ztzy	16	01:38:07	2024-06-04	21:00	Duration 00:03:48	p0j26ygf	p05yzyyg
Carly Rae Jepsen (artist)	Call Me Maybe	Traciau Radio Cymru 2	m001zty9	23	01:16:40	2024-06-03	17:00	Duration 00:03:13	p0j1zn6r	p0d9w80g	Spotify	https://open.spotify.com/track/20I6sIOMTCkB6w7ryavxtO	Apple Music	https://music.apple.com/gb/album/call-me-maybe-manhattan-clique-remix/1445311641?i=1445311646
Carwyn Ellis & Rio 18 (artist)	Ar Ôl Y Glaw	Traciau Radio Cymru 2	m001zty9	04	00:10:29	2024-06-03	17:00	Duration 00:03:44	p0j1z68m	p0d7gl9l	Spotify	https://open.spotify.com/track/1D6nUP5e1pzYFxSyMuhE4O	Apple Music	https://music.apple.com/gb/album/ar-o-l-y-glaw/1538305932?i=1538305933
Carwyn Ellis & Rio 18 (artist)	Ar Ôl Y Glaw	Traciau Radio Cymru 2	m001znf0	17	00:52:56	2024-06-02	10:00	Duration 00:03:44	p0j0lxkc	p0d7gl9l	Spotify	https://open.spotify.com/track/5mjED7IhnSVbymQ3qMnaDK	Apple Music	https://music.apple.com/gb/album/ar-o-l-y-glaw/1538305932?i=1538305933
Carwyn Ellis & Rio 18 (artist)	Duwies Y Dre	Lisa Gwilym	m001zv7z	13	00:43:12	2024-06-04	10:00	Duration 00:03:33	p0j230p8	p0d8t9nd	Spotify	https://open.spotify.com/track/2OP0X9P8khKcUDtWUzCLHv	Apple Music	https://music.apple.com/gb/album/duwies-y-dre/1456566752?i=1456566755
Carwyn Ellis & Rio 18 (artist)	Duwies Y Dre	Sioe Frecwast	m001zvrl	21	01:09:51	2024-06-01	07:00	Duration 00:03:33	p0j1mgc3	p0d8t9nd	Spotify	https://open.spotify.com/track/2OP0X9P8khKcUDtWUzCLHv	Apple Music	https://music.apple.com/gb/album/duwies-y-dre/1456566752?i=1456566755
Carwyn Ellis & Rio 18 (artist)	Duwies Y Dre	Sioe Frecwast	m001ztym	24	01:34:45	2024-06-05	07:00	Duration 00:03:33	p0j28bhp	p0d8t9nd	Spotify	https://open.spotify.com/track/2OP0X9P8khKcUDtWUzCLHv	Apple Music	https://music.apple.com/gb/album/duwies-y-dre/1456566752?i=1456566755
Carwyn Ellis & Rio 18 (artist)	Golau Glas	Ffion Emyr	m001zvm9	05	00:19:16	2024-06-01	21:00	Duration 00:02:32	p0j1pr1q	p097ymyn	Spotify	https://open.spotify.com/track/6O6HXi32olDk56zblfmBJQ	Apple Music	https://music.apple.com/gb/album/golau-glas/1550491088?i=1550491092
Carwyn Ellis & Rio 18 (artist)	Lawr Yn Y Ddinas Fawr	Ifan Jones Evans	m001zvgp	20	01:47:04	2024-06-06	14:00	Duration 00:03:15	p0j2mktc	p0959k2k	Spotify	https://open.spotify.com/track/5HFpUCJnaMLElkTGSLA00e	Apple Music	https://music.apple.com/gb/album/lawr-yn-y-ddinas-fawr/1548037029?i=1548037030
Carwyn Ellis & Rio 18 (artist)	Lawr Yn Y Ddinas Fawr	Lisa Gwilym	m001zw12	43	02:46:25	2024-06-06	10:00	Duration 00:03:15	p0j2kx0p	p0d93t3s	Spotify	https://open.spotify.com/track/5HFpUCJnaMLElkTGSLA00e	Apple Music	https://music.apple.com/gb/album/lawr-yn-y-ddinas-fawr/1548037029?i=1548037030
Carwyn Ellis & Rio 18 (artist)	Olá!	Caryl	m001ztyy	01	00:00:03	2024-06-05	21:00	Duration 00:03:48	p0j2g0c7	p0bm75y4	Spotify	https://open.spotify.com/track/2fBspxFEcwsg6DAP0SFSgl	Apple Music	https://music.apple.com/gb/album/ol%C3%A1-with-bbc-national-orchestra-of-wales/1581619239?i=1581619678
Carwyn Ellis & Rio 18 (artist)	Olá!	Lisa Gwilym	m001zty3	15	00:52:16	2024-06-03	10:00	Duration 00:03:48	p0j1wprq	p0d86wrb
Carwyn Ellis & Rio 18 (artist)	Tywydd Hufen Iâ	Sioe Frecwast	m001ztxn	04	00:10:36	2024-06-02	07:00	Duration 00:03:19	p0j1qth9	p0d7q50q	Spotify	https://open.spotify.com/track/0c8Eier9yI7pWOmgyWe7Ix	Apple Music	https://music.apple.com/gb/album/tywydd-hufen-i%C3%A2/1468620552?i=1468620553
Caryl Parry Jones (artist)	CAN Y BABIS MAWRTH A EBRILL 2024	Caryl	m001ztyf	15	01:22:19	2024-06-03	21:00	Duration 00:02:27	p0j20nsv	p0j1bqpb
Cascada (artist)	Evacuate The Dancefloor	Sioe Frecwast	m001ztym	36	02:23:57	2024-06-05	07:00	Duration 00:03:26	p0j28jdl	p0j28jdg	Spotify	https://open.spotify.com/track/4Zfq7r0v4FKeoxwhyLYSyb	Apple Music	https://music.apple.com/gb/album/evacuate-the-dancefloor/413633214?i=413633229
Casi & The Blind Harpist (artist)	Dyffryn	Caryl	m001zvgy	03	00:11:17	2024-06-06	21:00	Duration 00:03:56	p0j2qhqf	p072s0jy
Casi & The Blind Harpist (artist)	Dyffryn	Traciau Radio Cymru 2	m001ztyt	10	00:28:11	2024-06-05	17:00	Duration 00:03:56	p0j2ddwt	p0d7ydss
Casi & The Blind Harpist (artist)	Eryri	Lisa Gwilym	m001zw12	45	02:53:28	2024-06-06	10:00	Duration 00:02:23	p0j2kxps	p0dl287y	Apple Music	https://music.apple.com/gb/album/aderyn-feat-c%C3%B4r-seiriol/1458749730?i=1458750031
Casi Wyn (artist)	Carrog	Ifan Jones Evans	m001ztzr	08	00:31:06	2024-06-04	14:00	Duration 00:03:41	p0j24fkl	p05xjcts	Apple Music	https://music.apple.com/gb/album/canfod/1450816529?i=1450816532
Casi Wyn (artist)	Coliseum	John Hardy	m001zv02	03	00:12:53	2024-06-05	05:30	Duration 00:04:17	p0j27khk	p05x6xhq	Spotify	https://open.spotify.com/track/24R6OAsw29GBBtI3nT5acO
Casi Wyn (artist)	Hela	Ffion Emyr	m001zvbf	42	02:41:59	2024-06-07	21:00	Duration 00:03:15	p0j2ywls	p05z4t5w
Cat Burns (artist)	know that you're not alone	Traciau Radio Cymru 2	m001zty9	31	01:42:03	2024-06-03	17:00	Duration 00:02:56	p0j1zsnf	p0gyt637	Spotify	https://open.spotify.com/track/0WX5acjq0gdPCCdfAhsP8o	Apple Music	https://music.apple.com/gb/album/know-that-youre-not-alone-acoustic/1721522286?i=1721522287
Cat Southall (artist)	Ca' Dy Ben!	Dom James	m001zvb5	43	02:43:42	2024-06-07	11:00	Duration 00:03:38	p0j2vdlb	p0hx5t70	Spotify	https://open.spotify.com/track/1h5DplpRe6GSVhKjkl2AWz	Apple Music	https://music.apple.com/gb/album/ca-dy-ben-feat-awhimai-fraser-pere-wihongi/1744072062?i=1744072063
Cat Southall (artist)	Ca' Dy Ben!	Sioe Frecwast	m001zty1	16	00:56:31	2024-06-03	07:00	Duration 00:03:38	p0j1vq8w	p0hx5t70	Spotify	https://open.spotify.com/track/1h5DplpRe6GSVhKjkl2AWz	Apple Music	https://music.apple.com/gb/album/ca-dy-ben-feat-awhimai-fraser-pere-wihongi/1744072062?i=1744072063
Cat Southall (artist)	Ca' Dy Ben!	Traciau Radio Cymru 2	m001znf0	23	01:13:14	2024-06-02	10:00	Duration 00:03:38	p0j0m1sj	p0hx5t70	Spotify	https://open.spotify.com/track/1h5DplpRe6GSVhKjkl2AWz	Apple Music	https://music.apple.com/gb/album/ca-dy-ben-feat-awhimai-fraser-pere-wihongi/1744072062?i=1744072063
Cat Southall (artist)	Ca' Dy Ben!	Y Sioe Sadwrn	m001zvm3	26	02:27:36	2024-06-01	11:00	Duration 00:03:38	p0j1nh42	p0hxglw4	Spotify	https://open.spotify.com/track/1h5DplpRe6GSVhKjkl2AWz	Apple Music	https://music.apple.com/gb/album/ca-dy-ben-feat-awhimai-fraser-pere-wihongi/1744072062?i=1744072063
Catrin Edwards (artist)	Hiraeth am Fethesda	Linda Griffiths	m001zvmf	20	01:15:49	2024-06-02	05:30	Duration 00:02:22	p0j1qs49	p0j1qs47
Catrin Herbert (artist)	Ar Y Llyn	Ffion Emyr	m001zvm9	29	02:19:36	2024-06-01	21:00	Duration 00:03:20	p0j1pzw5	p06003x3	Apple Music	https://music.apple.com/gb/album/ar-ben-y-llyn/1748497513?i=1748497517
Catrin Herbert (artist)	Cerrynt	Sioe Frecwast	m001zvb1	05	00:20:05	2024-06-07	07:00	Duration 00:03:20	p0j2s4z8	p0f7ygf8	Spotify	https://open.spotify.com/track/2m8pYYIZmhZNTBE2BqjtVE	Apple Music	https://music.apple.com/gb/album/cerrynt/1675953406?i=1675953410
Catrin Hopkins (artist)	9	Gweler BBC World Service	m001ztyh	01	05:29:59	2024-06-04	00:00	Duration 00:04:01	p0j218d9	p05w87kq
Catrin Hopkins (artist)	Cariad Pur	Caryl	m001ztzy	14	01:23:18	2024-06-04	21:00	Duration 00:03:16	p0j26x1t	p05xvczm
Catsgam (artist)	Riverside Cafe	John ac Alun	m001ztxv	36	02:42:18	2024-06-02	21:00	Duration 00:04:26	p0j1tks3	p05yvdsn	Spotify	https://open.spotify.com/track/1M3qmuGfooYo5RDsayo5uz	Apple Music	https://music.apple.com/gb/album/riverside-cafe/1439537213?i=1439537639
CeeLo Green (artist)	Forget You	Lisa Gwilym	m001zty3	27	01:41:08	2024-06-03	10:00	Duration 00:03:42	p0j1x1bd	p0dhmzty	Spotify	https://open.spotify.com/track/6zKMARmU2Ue50cucKnIUR6	Apple Music	https://music.apple.com/gb/album/forget-you/1599747333?i=1599747954
Celt (artist)	Ddim Ar Gael	Ifan Jones Evans	m001zty7	03	00:08:03	2024-06-03	14:00	Duration 00:04:01	p0j1y2xq	p05zcwp2	Spotify	https://open.spotify.com/track/3FauU0BHbvJFG6ouUWrY8P	Apple Music	https://music.apple.com/gb/album/ddim-ar-gael/159901235?i=159901248
Celt (artist)	Dros Foroedd Gwyllt	Ifan Jones Evans	m001zvgp	12	01:00:32	2024-06-06	14:00	Duration 00:04:12	p0j2m401	p05z04yq	Spotify	https://open.spotify.com/track/38l9qeyQzYCahoHNPwlpdi	Apple Music	https://music.apple.com/gb/album/dros-foroedd-gwyllt/159901235?i=159901384
Celt (artist)	Paid A Dechrau	Caryl	m001ztzy	15	01:34:11	2024-06-04	21:00	Duration 00:03:23	p0j26y4p	p061b54l	Spotify	https://open.spotify.com/track/1Mfd5A934dhYHkqvLChQYb	Apple Music	https://music.apple.com/gb/album/paid-a-dechrau-byw-o-pesda-roc-live/1657046424?i=1657046442
Celt (artist)	Rhwng Bethlehem A'r Groes	Dewis	m001yr9m	12	00:56:09	2024-06-06	19:00	Duration 00:03:53	p0htl0th	p05xgsrx	Spotify	https://open.spotify.com/track/4TIx6vrpyk0vaBnor4yeK7	Apple Music	https://music.apple.com/gb/album/rhwng-bethlehem-ar-groes/326353062?i=326353449
Celt (artist)	Rhwng Bethlehem A'r Groes	Nôl i'r 90au	m001zw0y	03	00:07:52	2024-06-06	09:30	Duration 00:03:53	p0j2j55x	p05xgsrx	Spotify	https://open.spotify.com/track/113Mr1wPvnMnGsQyWjbpoz	Apple Music	https://music.apple.com/gb/album/rhwng-bethlehem-ar-groes/159901235?i=159901268
Celt (artist)	Y Gwenwyn Yn Fy Ngwaed	John Hardy	m001zvh2	12	01:12:58	2024-06-07	05:30	Duration 00:03:15	p0j2s27m	p06f7dh9	Spotify	https://open.spotify.com/track/0ZdY4r6pvxRPuwLmoZKums	Apple Music	https://music.apple.com/gb/album/y-gwenwyn-yn-fy-ngwaed/159901235?i=159901296
Cerys Hafana (artist)	Tragwyddoldeb	Caryl	m001ztyf	26	02:06:07	2024-06-03	21:00	Duration 00:03:47	p0j20tk2	p0cp006z	Spotify	https://open.spotify.com/track/7Mnh6yO9yqjAxIZfe5wQaa	Apple Music	https://music.apple.com/gb/album/tragwyddoldeb/1626249841?i=1626249845
Cerys Matthews (artist)	Arlington Way	Caryl	m001ztyy	13	01:11:03	2024-06-05	21:00	Duration 00:03:29	p0j2g93z	p05w88yt	Spotify	https://open.spotify.com/track/54Wv5MHT6H7Y5HtFHu54r5	Apple Music	https://music.apple.com/gb/album/arlington-way-cymraeg/1712085437?i=1712085441
Charli XCX (artist)	In The City	Lisa Gwilym	m001zw12	06	00:18:39	2024-06-06	10:00	Duration 00:02:50	p0j2jjkw	p0gn697s	Spotify	https://open.spotify.com/track/3xY5aYJcdvZX9xQxNd02ku	Apple Music	https://music.apple.com/gb/album/in-the-city/1712090319?i=1712090320
Charlotte Church (artist)	Crazy Chick	Sioe Frecwast	m001zty1	41	02:35:27	2024-06-03	07:00	Duration 00:03:09	p0j1w3q3	p0j1w3pg	Spotify	https://open.spotify.com/track/3i5PwReEBJBHQ2fzFClN2d	Apple Music	https://music.apple.com/gb/album/crazy-chick/331126614?i=331127768
Cher (artist)	Gypsies, Tramps & Thieves	Ffion Emyr	m001zvbf	20	01:07:24	2024-06-07	21:00	Duration 00:02:35	p0j2ympr	p08plk8g	Spotify	https://open.spotify.com/track/5xyLrr2dCdi4K4e4kzbCDE	Apple Music	https://music.apple.com/gb/album/gypsies-tramps-and-thieves/1443787275?i=1443787277
Cheryl (artist)	Fight For This Love	Lisa Gwilym	m001ztyp	47	03:03:49	2024-06-05	10:00	Duration 00:03:46	p0j2b2tf	p0d4n5wl	Spotify	https://open.spotify.com/track/1GSQyKAV8L7dtlbOm4ub8I	Apple Music	https://music.apple.com/gb/album/fight-for-this-love/1442916952?i=1442917239
Chesney Hawkes (artist)	The One and Only	Dewis	m001yr9m	04	00:11:18	2024-06-06	19:00	Duration 00:03:40	p0htkx7x	p0h65cf4	Spotify	https://open.spotify.com/track/5o5U2r5F3ojvkhLSqRbY1Y	Apple Music	https://music.apple.com/gb/album/the-one-and-only/1629117769?i=1629117772
Ciwb (artist)	America	Caryl	m001ztzy	11	01:05:12	2024-06-04	21:00	Duration 00:04:31	p0j26v71	p0cgjpky	Spotify	https://open.spotify.com/track/1XtN43uSCuOY7JG5uvGAzw	Apple Music	https://music.apple.com/gb/album/america-feat-elan-rhys/1630982310?i=1630982599
Ciwb (artist)	America	Sioe Frecwast	m001zvrl	32	01:52:42	2024-06-01	07:00	Duration 00:04:31	p0j1mj3f	p0cgjpky	Spotify	https://open.spotify.com/track/1XtN43uSCuOY7JG5uvGAzw	Apple Music	https://music.apple.com/gb/album/america-feat-elan-rhys/1630982310?i=1630982599
Ciwb (artist)	Ble'r Aeth Yr Haul	John Hardy	m001ztz2	09	00:54:30	2024-06-06	05:30	Duration 00:02:35	p0j2hgpx	p09p6nmb	Apple Music	https://music.apple.com/gb/album/bler-aeth-yr-haul-feat-dafydd-owain/1573792800?i=1573793827
Ciwb (artist)	Cwsg Gerdded	Ifan Jones Evans	m001zty7	06	00:23:58	2024-06-03	14:00	Duration 00:03:18	p0j1y61k	p0fxj3h5	Spotify	https://open.spotify.com/track/3IPyH54rUkBizpMzFiclpp	Apple Music	https://music.apple.com/gb/album/cwsg-gerdded/1694023141?i=1694023144
Ciwb (artist)	Dagrau o Waed	Lisa Gwilym	m001ztyp	17	01:06:50	2024-06-05	10:00	Duration 00:03:48	p0j29cqn	p0d93hsc	Spotify	https://open.spotify.com/track/68VMGwu6y8vWNU6NPIQ4hs	Apple Music	https://music.apple.com/gb/album/dagrau-o-waed-feat-osian-huw-williams/1573792800?i=1573793284
Ciwb (artist)	Gwawr Tequila	Lisa Gwilym	m001zw12	07	00:21:28	2024-06-06	10:00	Duration 00:03:55	p0j2jkgm	p0d7xpsb	Spotify	https://open.spotify.com/track/5l3tu9qI7qrnqfdJt0vIK9	Apple Music	https://music.apple.com/gb/album/gwawr-tequila-feat-mared-williams/1573792800?i=1573793160
Ciwb (artist)	Gwawr Tequila	Miwsig y Siarter Iaith	m001zvb9	16	00:53:10	2024-06-07	17:00	Duration 00:03:55	p0j2x7fv	p0d7xpsb	Spotify	https://open.spotify.com/track/5l3tu9qI7qrnqfdJt0vIK9	Apple Music	https://music.apple.com/gb/album/gwawr-tequila-feat-mared-williams/1573792800?i=1573793160
Ciwb (artist)	Gwawr Tequila	Traciau Radio Cymru 2	m001znrl	03	00:05:51	2024-06-02	16:00	Duration 00:03:55	p0j18d7n	p0d7xpsb	Spotify	https://open.spotify.com/track/5l3tu9qI7qrnqfdJt0vIK9	Apple Music	https://music.apple.com/gb/album/gwawr-tequila-feat-mared-williams/1573792800?i=1573793160
Ciwb (artist)	Mynd i Ffwrdd Fel Hyn	Traciau Radio Cymru 2	m001ztyt	29	01:36:24	2024-06-05	17:00	Duration 00:03:08	p0j2f1m9	p0d7xw46	Spotify	https://open.spotify.com/track/45KTbCdZanvO3ic0JPPJaE	Apple Music	https://music.apple.com/gb/album/mynd-i-ffwrdd-fel-hyn-feat-rhys-gwynfor/1573792800?i=1573793852
Ciwb (artist)	Nos Ddu	Traciau Radio Cymru 2	m001znf0	26	01:24:31	2024-06-02	10:00	Duration 00:02:48	p0j0m3yp	p0ddbjnd	Spotify	https://open.spotify.com/track/3rgYVbqTGeS04cJw4hq59o	Apple Music	https://music.apple.com/gb/album/nos-ddu-feat-elis-derby/1573792800?i=1573793152
