2 Gi Bach (artist)	Mêl (Edit Sgilti)	Rhys Mwyn	m0020gkt	05	00:14:18	2024-06-24	19:00	Duration 00:06:06	p0j67nb5	p0j4sqx6	Performer	2 Gi Bach	Remix Artist	Sgilti
9Bach (artist)	Lliwiau	Ffion Emyr	m0020gk3	02		2024-06-22	21:00	Duration 	p0j6581x	p0j6581v	Performer	9Bach
Ciwb (artist)	Gwawr Tequila	Parti'r Penwythnos	m0020hbq	15	00:44:01	2024-06-22	15:00	Duration 00:03:55	p0j5w1hl	p0d7xpsb	Performer	Ciwb	Performer	Mared
Ciwb (artist)	Methu Dal y Pwysa	Traciau Radio Cymru 2	m00208zs	23	01:12:55	2024-06-23	10:00	Duration 00:03:46	p0j4s72f	p0d8yl5q	Performer	Ciwb	Performer	Alys Williams
Ciwb (artist)	Mynd i Ffwrdd Fel Hyn	Sioe Frecwast	m0020j28	33	02:10:32	2024-06-26	07:00	Duration 00:03:08	p0j6js2x	p0d7xw46	Performer	Ciwb	Performer	Rhys Gwynfor
Ciwb (artist)	Nos Ddu	Sioe Frecwast	m0020hg4	23	01:29:24	2024-06-24	07:00	Duration 00:02:48	p0j63401	p0ddbjnd	Performer	Ciwb
Ciwb (artist)	Pan Ddoi Adre'n Ol	Ifan Jones Evans	m0020gkp	07	00:29:44	2024-06-24	14:00	Duration 00:03:14	p0j65s9j	p09p3vh6	Performer	Ciwb	Performer	Lily Beau
Ciwb (artist)	Rhydd	Sioe Frecwast	m0020hqv	10	00:35:00	2024-06-27	07:00	Duration 00:03:16	p0j6s2h3	p0d4fcdz	Performer	Ciwb	Performer	Heledd Watkins
Ciwb (artist)	Smo Fi Ishe Mynd	Lisa Gwilym	m0020hg6	38	02:36:22	2024-06-24	10:00	Duration 00:02:55	p0j64y43	p0d7g3yh	Performer	Ciwb	Featured Artist	Malan
Ciwb (artist)	Smo Fi Ishe Mynd	Traciau Radio Cymru 2	m0020j0x	09	00:26:05	2024-06-25	17:00	Duration 00:02:55	p0j6flb9	p0d7g3yh	Performer	Ciwb	Featured Artist	Malan
Ciwb (artist)	Smo Fi Ishe Mynd	Traciau Radio Cymru 2	m002094q	22	01:08:12	2024-06-23	12:00	Duration 00:02:55	p0j4zj6l	p0d7g3yh	Performer	Ciwb	Featured Artist	Malan
Clean Bandit (artist)	Rather Be	Traciau Radio Cymru 2	m00208hv	12	00:36:42	2024-06-23	16:00	Duration 00:03:46	p0j5gyhy	p0h7lg7t	Performer	Clean Bandit	Featured Artist	Jess Glynne
Clean Bandit (artist)	Rockabye (Radio Edit)	Parti Nos Wener	m0020jj5	12	00:35:48	2024-06-28	17:00	Duration 00:03:30	p0j75j0n	p0hhjwmj	Performer	Clean Bandit	Performer	Sean Paul And Anne Marie
Clean Bandit (artist)	Symphony	Dom James	m0020jj3	12	00:46:43	2024-06-28	11:00	Duration 00:03:33	p0j72zgy	p0d6lmxh	Performer	Clean Bandit	Featured Artist	Zara Larsson
Cliff Masterson (artist)	Impossible	Lisa Gwilym	m0020hg6	19	01:21:17	2024-06-24	10:00	Duration 00:03:29	p0j648rr	p0dgr0vk	Performer	Cliff Masterson	Performer	James Arthur
Clinigol (artist)	Gwna Beth Sydd Rhaid	Traciau Radio Cymru 2	m002015d	36	01:56:19	2024-06-23	14:00	Duration 00:03:14	p0j572b8	p08xpf31	Performer	Clinigol	Performer	Carys Eleri
Clinigol (artist)	I Lygaid Yr Haul	Dom James	m0020jj3	29	01:59:46	2024-06-28	11:00	Duration 00:03:03	p0j73f36	p060827l	Performer	Clinigol
Clinigol (artist)	I Lygaid Yr Haul	Lisa Gwilym	m0020hg6	52	03:30:03	2024-06-24	10:00	Duration 00:03:03	p0j6587l	p0d5kpvp	Performer	Clinigol
Clinigol (artist)	Invaders Hapus Iawn	Lisa Gwilym	m0020j2b	51	03:19:47	2024-06-26	10:00	Duration 00:04:47	p0j6l93d	p0d7b2vp	Performer	Clinigol	Featured Artist	Nia Medi
Clinigol (artist)	Invaders Hapus Iawn	Sioe Frecwast	m0020hbl	23	01:20:38	2024-06-23	07:00	Duration 00:04:47	p0j5z0w2	p0d7b2vp	Performer	Clinigol	Featured Artist	Nia Medi
Clinigol (artist)	Invaders Hapus Iawn	Sioe Frecwast	m0020jj1	25	01:35:22	2024-06-28	07:00	Duration 00:04:47	p0j71jmh	p0d7b2vp	Performer	Clinigol	Featured Artist	Nia Medi
Clinigol (artist)	Swigod	Lisa Gwilym	m0020hr5	22	01:22:48	2024-06-27	10:00	Duration 00:03:08	p0j6t9n4	p0d5lll5	Performer	Clinigol	Featured Artist	El Parisa
Clinigol (artist)	Swigod	Sioe Frecwast	m0020hg4	31	02:04:22	2024-06-24	07:00	Duration 00:03:08	p0j637lq	p0d5lll5	Performer	Clinigol	Featured Artist	El Parisa
Clinigol ac Elin Fflur (artist)	Dim Byd Gwell	Sioe Frecwast	m0020j0s	30	01:51:43	2024-06-25	07:00	Duration 00:03:41	p0j6b4y9	p0g1xdz5	Performer	Clinigol ac Elin Fflur
Clinigol ac Elin Fflur (artist)	Dim Byd Gwell	Traciau Radio Cymru 2	m0020hrf	12	00:35:36	2024-06-27	17:00	Duration 00:03:41	p0j6y2hl	p0g1xdz5	Performer	Clinigol ac Elin Fflur
Clive Edwards (artist)	Dyddie Da	Caryl	m0020gkw	30	02:35:36	2024-06-24	21:00	Duration 00:04:42	p0j68lph	p0d3hlzg	Performer	Clive Edwards
Clwb Cariadon (artist)	Catrin	Traciau Radio Cymru 2	m00208hv	24	01:20:16	2024-06-23	16:00	Duration 00:02:45	p0j5hgkp	p0d93dxn	Performer	Clwb Cariadon
Coldplay (artist)	Clocks	Ffion Emyr	m0020glj	10	00:30:01	2024-06-28	21:00	Duration 00:04:10	p0j76y6q	p06cq1c6	Performer	Coldplay
Coldplay (artist)	Paradise	Dom James	m0020jj3	41	02:45:51	2024-06-28	11:00	Duration 00:04:21	p0j73qrk	p0d5vpgj	Performer	Coldplay
Coldplay (artist)	Yellow	Traciau Radio Cymru 2	m0020k5h	04	00:10:02	2024-06-22	13:30	Duration 00:04:27	p0j5vnp2	p0j4vmj1	Performer	Coldplay
Coldplay (artist)	feelslikeimfallinginlove	Sioe Frecwast	m0020jj1	15	00:54:53	2024-06-28	07:00	Duration 00:03:43	p0j71d93	p0j6sfvf	Performer	Coldplay
Coldplay (artist)	feelslikeimfallinginlove	Sioe Frecwast	m0020hqv	36	02:17:00	2024-06-27	07:00	Duration 00:03:43	p0j6sfw0	p0j6sfvf	Performer	Coldplay
Colorama (artist)	Dere Mewn	Traciau Radio Cymru 2	m002015d	32	01:44:18	2024-06-23	14:00	Duration 00:02:31	p0j56zwz	p0dg9hsv	Performer	Colorama
Cordia (artist)	Dim Ond Un	Ifan Jones Evans	m0020hr9	28	02:16:19	2024-06-27	14:00	Duration 00:03:32	p0j6x6cy	p065s1lj	Performer	Cordia
Corinne Bailey Rae (artist)	Put Your Records On	Lauren Moore	m0020glg	37	02:13:27	2024-06-28	18:00	Duration 00:03:33	p0j76pwp	p0d9x8xp	Performer	Corinne Bailey Rae
Corona (artist)	The Rhythm Of The Night	Nôl i'r 90au	m0020hr0	04	00:10:45	2024-06-27	09:30	Duration 00:03:30	p0j6sk3v	p0f923n5	Performer	Corona
Cotton Wolf (artist)	Ofni	Lisa Gwilym	m0020j0v	48	03:07:08	2024-06-25	10:00	Duration 00:03:45	p0j6cygz	p0d63q89	Performer	Cotton Wolf	Performer	Hollie Singer
Cowbois Rhos Botwnnog (artist)	Adenydd	Ffion Emyr	m0020glj	33	02:18:55	2024-06-28	21:00	Duration 00:03:41	p0j779pd	p0g2y9pw	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Adenydd	Ifan Jones Evans	m0020gmh	21	01:44:25	2024-06-26	14:00	Duration 00:03:41	p0j6mj0t	p0g2y9pw	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Adenydd	Marc Griffiths	m0020gk1	11	00:41:50	2024-06-22	18:00	Duration 00:03:41	p0j5wpb5	p0g2y9pw	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Adenydd	Richard Rees	m00208kb	02	00:06:09	2024-06-22	05:30	Duration 00:03:41	p0j5t0mr	p0g2y9pw	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Dyddiau Du, Dyddiau Gwyn	Sioe Frecwast	m0020hqv	11	00:38:14	2024-06-27	07:00	Duration 00:03:25	p0j6s2l0	p0dd5q7n	Performer	Cowbois Rhos Botwnnog
Cowbois Rhos Botwnnog (artist)	Trosol	Ifan Jones Evans	m0020gkp	10	00:43:12	2024-06-24	14:00	Duration 00:02:23	p0j65vmd	p0hb2fzb	Performer	Cowbois Rhos Botwnnog
Craig David (artist)	7 Days	Traciau Radio Cymru 2	m00208zs	11	00:32:38	2024-06-23	10:00	Duration 00:03:57	p0j4ryd0	p0dzrsr2	Performer	Craig David
Creision Hud (artist)	Indigo	Ifan Jones Evans	m0020hr9	30	02:23:37	2024-06-27	14:00	Duration 00:02:43	p0j6xbdv	p060ntp6	Performer	Creision Hud
Cwmwl Tystion (artist)	Cardiff Race Riots 1919	Rhys Mwyn	m0020gkt	22	01:42:33	2024-06-24	19:00	Duration 00:04:42	p0j681zk	p0hxtm90	Performer	Cwmwl Tystion
Cwrwgl Sam (artist)	Nid y fi yw'r un i ofyn Pam	Linda Griffiths	m0020gk7	21	01:26:42	2024-06-23	05:30	Duration 00:02:22	p0j5yv1m	p0j5yv1k	Performer	Cwrwgl Sam
Cwtsh (artist)	Ar Ben y Byd	Ifan Jones Evans	m0020gj4	29	02:21:35	2024-06-25	14:00	Duration 00:03:50	p0j6f63b	p0dg0tgf	Performer	Cwtsh
Cwtsh (artist)	Ar Ben y Byd	John Hardy	m0020hrx	12	01:01:58	2024-06-28	05:30	Duration 00:03:50	p0j716s8	p0dg0tgf	Performer	Cwtsh
Cwtsh (artist)	Gyda Thi	Caryl	m0020gjb	27	02:11:32	2024-06-25	21:00	Duration 00:03:10	p0j6h3b4	p08fzr4p	Performer	Cwtsh
Cwtsh (artist)	Ti a Fi	Ifan Jones Evans	m0020gmh	18	01:31:31	2024-06-26	14:00	Duration 00:03:12	p0j6md6p	p0gdbm65	Performer	Cwtsh
Cynefin (artist)	Y Cryman Bach	Caryl	m0020gkw	28	02:23:30	2024-06-24	21:00	Duration 00:02:53	p0j68kwd	p0cbn7vl	Performer	Cynefin
Céline Dion (artist)	I'm Alive	Ffion Emyr	m0020gk3	30		2024-06-22	21:00	Duration 	p0j65vyg	p0j65vyd	Performer	Céline Dion
Côr Glannau Ystwyth (artist)	Cymru Fach	Linda Griffiths	m0020gk7	05	00:17:43	2024-06-23	05:30	Duration 00:04:22	p0j5ydsq	p09swn2h	Performer	Côr Glannau Ystwyth	Performer	Delyth Hopkins Evans
Côr Meibion Dyffryn Nantlle (artist)	Cân i gloi y Noson Lawen	Linda Griffiths	m0020gk7	20	01:23:12	2024-06-23	05:30	Duration 00:01:42	p0j5ytqh	p0f5gsbb	Performer	Côr Meibion Dyffryn Nantlle	Performer	Triawd Y Coleg
Côr Meibion Llangwm (artist)	Fy Nghan i Ti	Caryl	m0020gjb	31	02:29:52	2024-06-25	21:00	Duration 00:03:26	p0j6h44f	p08cm4l8	Performer	Côr Meibion Llangwm
Côr Meibion Maelgwn (artist)	Rhythm y Ddawns/Rhythm of Life	Caryl	m0020gjb	21	01:46:39	2024-06-25	21:00	Duration 00:03:45	p0j6gzjv	p0j6gzjq	Performer	Côr Meibion Maelgwn
Côr Seiriol (artist)	Mae'r Rhod yn Troi	Caryl	m0020gmp	34	02:54:34	2024-06-26	21:00	Duration 00:02:52	p0j6qtr4	p0hl5y01	Performer	Côr Seiriol
Dadleoli (artist)	Am Y Tro Cyntaf	Ifan Jones Evans	m0020gj4	27	02:13:59	2024-06-25	14:00	Duration 00:03:15	p0j6f5db	p0g1v7bv	Performer	Dadleoli
Dadleoli (artist)	Haf i Ti	Ifan Jones Evans	m0020gmh	05	00:15:50	2024-06-26	14:00	Duration 00:02:46	p0j6lxc1	p0fvgqr0	Performer	Dadleoli
Dadleoli (artist)	Haf i Ti	Ifan Jones Evans	m0020gkp	34	02:52:36	2024-06-24	14:00	Duration 00:02:46	p0j66qnv	p0fvgqr0	Performer	Dadleoli
Dadleoli (artist)	Rhydd O'r Crud	Lauren Moore	m0020glg	16	00:56:17	2024-06-28	18:00	Duration 00:03:16	p0j76353	p0hk1h9w	Performer	Dadleoli
Dadleoli (artist)	Rhydd O'r Crud	Sioe Frecwast	m0020hg4	16	00:56:35	2024-06-24	07:00	Duration 00:03:16	p0j631ky	p0hk1h9w	Performer	Dadleoli
Daf Jones (artist)	Sbardun	Ifan Jones Evans	m0020gj4	11	00:42:28	2024-06-25	14:00	Duration 00:02:58	p0j6dphn	p08xwn6w	Performer	Daf Jones
Daft Punk (artist)	Get Lucky	Traciau Radio Cymru 2	m0020hrf	13	00:39:14	2024-06-27	17:00	Duration 00:04:08	p0j6y3f1	p0db7sy0	Performer	Daft Punk	Featured Artist	Pharrell Williams
Dafydd Dafis (artist)	Tŷ Coz	Caryl	m0020hrp	21	01:50:46	2024-06-27	21:00	Duration 00:03:25	p0j6zxd0	p05x84ft	Performer	Dafydd Dafis
Dafydd Hedd (artist)	Atgyfodi	Parti Nos Wener	m0020jj5	16	00:49:09	2024-06-28	17:00	Duration 00:02:49	p0j75l7h	p0d6lsk7	Performer	Dafydd Hedd
Dafydd Hedd (artist)	Atgyfodi	Traciau Radio Cymru 2	m002015d	12	00:39:41	2024-06-23	14:00	Duration 00:02:49	p0j56dwb	p0d6lsk7	Performer	Dafydd Hedd
Dafydd Hedd (artist)	Colli Ar Dy Hun (Ail-gymysgiad FRMAND)	Lauren Moore	m0020glg	36	02:10:04	2024-06-28	18:00	Duration 00:03:25	p0j76pjv	p0fpk72z	Performer	Dafydd Hedd
Dafydd Iwan (artist)	Cerddwn Ymlaen	Ifan Jones Evans	m0020gj4	32	02:35:57	2024-06-25	14:00	Duration 00:03:53	p0j6f8hb	p05yzvhc	Performer	Dafydd Iwan	Performer	Ar Log
Dafydd Iwan (artist)	Cân Angharad	John Hardy	m0020hrx	06	00:22:02	2024-06-28	05:30	Duration 00:03:17	p0j70pnn	p05y2z3v	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Cân Y Medd	Ffion Emyr	m0020glj	30	02:07:54	2024-06-28	21:00	Duration 00:02:28	p0j7794h	p05wvkfh	Performer	Dafydd Iwan	Performer	Ar Log
Dafydd Iwan (artist)	Esgair Llyn	Ffion Emyr	m0020gk3	28		2024-06-22	21:00	Duration 	p0j65vy6	p0j65vy4	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Hawl I Fyw	Caryl	m0020gmp	21	02:01:45	2024-06-26	21:00	Duration 00:04:34	p0j6qpl9	p0606dlt	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Yma o Hyd	Marc Griffiths	m0020gk1	13	00:51:22	2024-06-22	18:00	Duration 00:04:31	p0j5wpwx	p0ddn1nr	Performer	Dafydd Iwan	Performer	Ar Log	Performer	Y Wal Goch
Dafydd Owain (artist)	Uwch Dros y Pysgod	Ifan Jones Evans	m0020gj4	26	02:08:25	2024-06-25	14:00	Duration 00:04:08	p0j6f4tv	p0dx015d	Performer	Dafydd Owain
Dai Jones (artist)	O Na Byddai'n Haf O Hyd	Caryl	m0020gjb	15	01:12:54	2024-06-25	21:00	Duration 00:02:58	p0j6gwnm	p06k2pzc	Performer	Dai Jones
Dai Jones (artist)	O Na Byddai'n Haf O Hyd	John ac Alun	m0020gfw	33	02:28:09	2024-06-23	21:00	Duration 00:02:58	p0j61sr2	p06k2pzc	Performer	Dai Jones
Dan Amor (artist)	Waliau	Caryl	m0020gmp	05	00:20:09	2024-06-26	21:00	Duration 00:02:32	p0j6q6q6	p06129q0	Performer	Dan Amor
Daniel Bedingfield (artist)	If You're Not The One	Traciau Radio Cymru 2	m00208hv	34	01:52:30	2024-06-23	16:00	Duration 00:04:07	p0j5hmp2	p0dgqzzd	Performer	Daniel Bedingfield
Daniel Lloyd (artist)	Y Llwybr Clir	Caryl	m0020gkw	24	02:02:21	2024-06-24	21:00	Duration 00:05:04	p0j68hcn	p06ntzmr	Performer	Daniel Lloyd
Daniel Lloyd a Mr Pinc (artist)	Goleuadau Llundain	Caryl	m0020hrp	10	01:04:17	2024-06-27	21:00	Duration 00:04:35	p0j6zrkb	p05wvjwj	Performer	Daniel Lloyd a Mr Pinc
Daniel Lloyd a Mr Pinc (artist)	Hanes Eldon Terrace	Ifan Jones Evans	m0020gmh	01	00:00:23	2024-06-26	14:00	Duration 00:04:06	p0j6lkz3	p05x82fw	Performer	Daniel Lloyd a Mr Pinc
Daniel Lloyd a Mr Pinc (artist)	Werth Y Byd	John Hardy	m0020gmt	01	00:05:25	2024-06-27	05:30	Duration 00:03:29	p0j6r6g9	p05zvjjd	Performer	Daniel Lloyd a Mr Pinc
Danielle Lewis (artist)	Aros	Caryl	m0020gkw	32	02:43:02	2024-06-24	21:00	Duration 00:03:00	p0j68m21	p05ynfmv	Performer	Danielle Lewis
Danielle Lewis (artist)	Arwain Fi I'r Môr	Ifan Jones Evans	m0020hr9	10	00:39:00	2024-06-27	14:00	Duration 00:03:03	p0j6wbgw	p069bhpw	Performer	Danielle Lewis
Das Koolies (artist)	Dim Byd Mawr	Huw Stephens	m0020hrk	07	00:25:18	2024-06-27	19:00	Duration 00:03:58	p0j6z35d	p0f7b1h8	Performer	Das Koolies
Dasha (artist)	Austin	Parti Nos Wener	m0020jj5	10	00:30:03	2024-06-28	17:00	Duration 00:02:48	p0j75fws	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Sioe Frecwast	m0020j28	21	01:20:52	2024-06-26	07:00	Duration 00:02:48	p0j6jkmv	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Traciau Radio Cymru 2	m00208hv	08	00:23:50	2024-06-23	16:00	Duration 00:02:48	p0j5gvjp	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Traciau Radio Cymru 2	m00208zs	21	01:07:26	2024-06-23	10:00	Duration 00:02:48	p0j4s5j1	p0hzhny9	Performer	Dasha
Dave Curtis (artist)	Moel y Geifr (Broken Hill)	John ac Alun	m0020gfw	17	01:20:44	2024-06-23	21:00	Duration 00:02:40	p0j61m04	p0dwdwgj	Performer	Dave Curtis
David Guetta (artist)	Flames	Traciau Radio Cymru 2	m0020hg8	20	01:03:38	2024-06-24	17:00	Duration 00:03:15	p0j6730g	p0dfvwm9	Performer	David Guetta	Performer	Sia
David Guetta (artist)	I'm Good (Blue)	Dom James	m0020jj3	35	02:23:26	2024-06-28	11:00	Duration 00:02:55	p0j73l6d	p0d07x05	Performer	David Guetta	Performer	Bebe Rexha
David Guetta (artist)	When Love Takes Over	Lisa Gwilym	m0020j0v	50	03:14:30	2024-06-25	10:00	Duration 00:03:21	p0j6d05p	p0bkv19c	Performer	David Guetta	Featured Artist	Kelly Rowland
David Guetta (artist)	When Love Takes Over	Sioe Frecwast	m0020hg4	02	00:02:56	2024-06-24	07:00	Duration 00:03:21	p0j62ysh	p0bkv19c	Performer	David Guetta	Featured Artist	Kelly Rowland
David Guetta (artist)	When Love Takes Over	Traciau Radio Cymru 2	m00208zs	08	00:22:17	2024-06-23	10:00	Duration 00:03:21	p0j4rwn2	p0bkv19c	Performer	David Guetta	Featured Artist	Kelly Rowland
Daði Freyr (artist)	Think About Things	Dewis	m0020hbn	03	00:10:59	2024-06-22	14:00	Duration 00:02:53	p0j5vrdx	p0gmz7m7	Performer	Daði Freyr
Delwyn Sion (artist)	Hedfan Yn Uwch Na Neb	Richard Rees	m00208kb	16	01:12:49	2024-06-22	05:30	Duration 00:04:32	p0j5tkp0	p09rlw48	Performer	Delwyn Sion	Featured Artist	Linda Griffiths
Delwyn Sion (artist)	Ma' Lleucu Llwyd 'Di Priodi	John Hardy	m0020hrx	07	00:25:19	2024-06-28	05:30	Duration 00:04:42	p0j70ptt	p05wj4zc	Performer	Delwyn Sion
Derwyddon Dr Gonzo (artist)	Bwthyn	Ffion Emyr	m0020glj	01	00:02:14	2024-06-28	21:00	Duration 00:03:43	p0j76vms	p05wybzz	Performer	Derwyddon Dr Gonzo	Featured Artist	Gwyneth Glyn
Derwyddon Dr Gonzo (artist)	Shampŵ	Lauren Moore	m0020glg	24	01:27:33	2024-06-28	18:00	Duration 00:03:11	p0j76f9w	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Derwyddon Dr Gonzo (artist)	Shampŵ	Lisa Gwilym	m0020j0v	31	02:00:09	2024-06-25	10:00	Duration 00:03:11	p0j6chx4	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Derwyddon Dr Gonzo (artist)	Shampŵ	Sioe Frecwast	m0020hqv	01	00:00:28	2024-06-27	07:00	Duration 00:03:11	p0j6s0k1	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Destiny’s Child (artist)	Bills, Bills, Bills	Nôl i'r 90au	m00208hq	02	00:03:47	2024-06-22	17:00	Duration 00:03:45	p0j59zd6	p08nr6gp	Performer	Destiny’s Child
Destiny’s Child (artist)	Survivor	Sioe Frecwast	m0020hg4	37	02:26:48	2024-06-24	07:00	Duration 00:04:00	p0j63c6s	p0dhmvgq	Performer	Destiny’s Child
Destiny’s Child (artist)	Survivor	Traciau Radio Cymru 2	m00208zs	13	00:40:11	2024-06-23	10:00	Duration 00:04:00	p0j4rzpg	p0dhmvgq	Performer	Destiny’s Child
Dewi Morris (artist)	Hei Hei! Ding Ding!	John Hardy	m0020hrx	09	00:38:10	2024-06-28	05:30	Duration 00:03:05	p0j71480	p05xz6n4	Performer	Dewi Morris
Dienw (artist)	Atgyfodi	Ifan Jones Evans	m0020hr9	27	02:10:01	2024-06-27	14:00	Duration 00:03:13	p0j6x604	p0grlrxn	Performer	Dienw
Diffiniad (artist)	Aur	Lisa Gwilym	m0020hr5	58	03:42:59	2024-06-27	10:00	Duration 00:03:30	p0j6vvkk	p0f3qgll	Performer	Diffiniad
Diffiniad (artist)	Aur	Sioe Frecwast	m0020j0s	13	00:41:21	2024-06-25	07:00	Duration 00:03:30	p0j69zyq	p0f3qgll	Performer	Diffiniad
Diffiniad (artist)	Mor Ffol (Mix Dirty Pop 2019)	Lisa Gwilym	m0020j2b	43	02:43:18	2024-06-26	10:00	Duration 00:03:44	p0j6l25f	p0d6xg40	Performer	Diffiniad
Diffiniad (artist)	Mor Ffol (Mix Dirty Pop 2019)	Sioe Frecwast	m0020j28	36	02:18:39	2024-06-26	07:00	Duration 00:03:44	p0j6jt1v	p0d6xg40	Performer	Diffiniad
Diffiniad (artist)	Peryglus	Traciau Radio Cymru 2	m002015d	23	01:14:06	2024-06-23	14:00	Duration 00:03:09	p0j56pln	p0dydl7q	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Ffion Emyr	m0020glj	20	01:12:35	2024-06-28	21:00	Duration 00:04:24	p0j7734f	p0g8s2s4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Ifan Jones Evans	m0020gkp	27	02:16:50	2024-06-24	14:00	Duration 00:04:24	p0j66f8c	p0g8s2s4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Ifan Jones Evans	m0020hr9	36	02:51:20	2024-06-27	14:00	Duration 00:04:24	p0j6xkqf	p0g8s2s4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Lisa Gwilym	m0020hg6	13	00:47:20	2024-06-24	10:00	Duration 00:04:24	p0j640f3	p0g93nz4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Sioe Frecwast	m0020jj1	28	01:46:49	2024-06-28	07:00	Duration 00:04:24	p0j71k81	p0g93nz4	Performer	Diffiniad
Diffiniad (artist)	Woop Woop	Y Sioe Sadwrn	m0020gjv	15	01:06:10	2024-06-22	11:00	Duration 00:02:48	p0j5vcnj	p09fvg3s	Performer	Diffiniad
Diffiniad/Ian Morris (artist)	Dyn	Ffion Emyr	m0020gk3	40		2024-06-22	21:00	Duration 	p0j65w00	p0j65vzy	Performer	Diffiniad/Ian Morris
DJ Jazzy Jeff (artist)	Summertime	Sioe Frecwast	m0020j28	10	00:33:25	2024-06-26	07:00	Duration 00:03:51	p0j6jghy	p0g7s6bh	Performer	DJ Jazzy Jeff	Performer	Will Smith
Doja Cat (artist)	Paint The Town Red	Traciau Radio Cymru 2	m0020hg8	22	01:10:00	2024-06-24	17:00	Duration 00:03:50	p0j674rs	p0gcqvz1	Performer	Doja Cat
Dolly Parton (artist)	Hit Me With Your Best Shot	Marc Griffiths	m0020gk1	04	00:13:27	2024-06-22	18:00	Duration 00:02:58	p0j5wl75	p0j5wl73	Performer	Dolly Parton
Dolly Parton (artist)	Jolene	Ffion Emyr	m0020glj	19	01:10:01	2024-06-28	21:00	Duration 00:02:38	p0j772nz	p05zf3n1	Performer	Dolly Parton
Dom (artist)	Cockleadoodledoo	Richard Rees	m00208kb	05	00:21:23	2024-06-22	05:30	Duration 00:04:20	p0j5t1c0	p068ct20	Performer	Dom
Dom a Lloyd (artist)	Dacw 'Nghariad	Lisa Gwilym	m0020j0v	58	03:45:34	2024-06-25	10:00	Duration 00:03:28	p0j6d80l	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Dacw 'Nghariad	Sioe Frecwast	m0020hbl	04	00:08:52	2024-06-23	07:00	Duration 00:03:28	p0j5yvwy	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Dacw 'Nghariad	Traciau Radio Cymru 2	m0020hrf	03	00:04:44	2024-06-27	17:00	Duration 00:03:28	p0j6xnfr	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Mona Lisa	Lisa Gwilym	m0020hr5	20	01:16:39	2024-06-27	10:00	Duration 00:02:51	p0j6t8sr	p0g3x43z	Performer	Dom a Lloyd
Dom a Lloyd (artist)	Mona Lisa	Parti Nos Wener	m0020jj5	13	00:39:17	2024-06-28	17:00	Duration 00:02:51	p0j75jcp	p0g3x43z	Performer	Dom a Lloyd
Dom a Lloyd (artist)	Mona Lisa	Parti'r Penwythnos	m0020hbq	03	00:05:33	2024-06-22	15:00	Duration 00:02:51	p0j5vy75	p0g3x43z	Performer	Dom a Lloyd
Dom a Lloyd (artist)	Mona Lisa	Sioe Frecwast	m0020j28	42	02:39:51	2024-06-26	07:00	Duration 00:02:51	p0j6jxsb	p0g3x43z	Performer	Dom a Lloyd
Donna Lewis (artist)	I Love You Always Forever	Marc Griffiths	m0020gk1	26	02:17:28	2024-06-22	18:00	Duration 00:03:58	p0j5wy98	p066hcx0	Performer	Donna Lewis
Donna Taggart (artist)	Jealous of the Angels	Ffion Emyr	m0020gk3	19		2024-06-22	21:00	Duration 	p0j65s2m	p0j65s2k	Performer	Donna Taggart
Doreen Davies (Doreen Lewis) (artist)	Merch y Mynydd	Linda Griffiths	m0020gk7	01	00:00:30	2024-06-23	05:30	Duration 00:02:02	p0j5yd4v	p0fthzbw	Performer	Doreen Davies (Doreen Lewis)
Doreen Lewis (artist)	Y Gwely Plu	Caryl	m0020hrp	17	01:37:29	2024-06-27	21:00	Duration 00:03:04	p0j6zwh4	p067b01d	Performer	Doreen Lewis
Doreen Lewis (artist)	Y Gŵr Drwg	Marc Griffiths	m0020gk1	18	01:30:37	2024-06-22	18:00	Duration 00:03:43	p0j5wt9z	p06sfgk1	Performer	Doreen Lewis
