Daniel Powter (artist)	Bad Day	Traciau Radio Cymru 2	m001znf8	26	01:30:09	2024-05-29	17:00	Duration 00:03:53	p0j1145w	p0dxwvyx	Performer	Daniel Powter
Das Koolies (artist)	Dim Byd Mawr	Huw Stephens	m001znrn	07	00:24:20	2024-05-30	19:00	Duration 00:03:58	p0j19tgm	p0f7b1h8	Performer	Das Koolies
Dasha (artist)	Austin	Lisa Gwilym	m001znf4	08	00:26:15	2024-05-29	10:00	Duration 00:02:48	p0j0wzrq	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Traciau Radio Cymru 2	m001znf8	24	01:23:48	2024-05-29	17:00	Duration 00:02:48	p0j112pw	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Traciau Radio Cymru 2	m001znrl	33	01:50:24	2024-05-30	17:00	Duration 00:02:48	p0j19kst	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Traciau Radio Cymru 2	m001znf0	35	01:53:26	2024-05-27	17:00	Duration 00:02:48	p0j0m76n	p0hzhny9	Performer	Dasha
Datblygu (artist)	Am	Ffion Emyr	m001znvr	33	02:08:27	2024-05-31	21:00	Duration 00:02:59	p0j1l3vq	p066h6x0	Performer	Datblygu
David Guetta & Becky Hill & Ella Henderson (artist)	Crazy What Love Can Do	Lisa Gwilym	m001znf4	55	03:36:16	2024-05-29	10:00	Duration 00:02:49	p0j0ybsm	p0d6954q	Performer	David Guetta & Becky Hill & Ella Henderson
David Lloyd (artist)	Bugail Aberdyfi	Caryl	m001zn7p	26	02:16:44	2024-05-27	21:00	Duration 00:03:08	p0j0n0vs	p07g7xc4	Performer	David Lloyd
Delwyn Sion (artist)	Mandela	John Hardy	m001znrv	10	00:54:28	2024-05-31	05:30	Duration 00:03:52	p0j1cxc5	p066qr80	Performer	Delwyn Sion
Dermot Kennedy (artist)	Don't Forget Me	Lisa Gwilym	m001znf4	20	01:19:28	2024-05-29	10:00	Duration 00:03:09	p0j0xfmd	p0fzzbd3	Performer	Dermot Kennedy
Dermot Kennedy (artist)	Kiss Me	Traciau Radio Cymru 2	m001zg6t	08	00:23:30	2024-05-26	12:00	Duration 00:03:44	p0hzddjt	p0d9318w	Performer	Dermot Kennedy
Derw (artist)	Dau Gam	Dom James	m001znvm	42	02:29:31	2024-05-31	11:00	Duration 00:03:48	p0j1gkyf	p0d9lpw5	Performer	Derw
Derw (artist)	Mecsico	Sioe Frecwast	m001zn7w	09	00:28:20	2024-05-26	07:00	Duration 00:04:21	p0j0d6sg	p0d7pr7d	Performer	Derw
Derw (artist)	Mecsico	Y Sioe Sadwrn	m001zmqj	26	02:08:42	2024-05-25	11:00	Duration 00:04:21	p0j08wh0	p0cx0p3r	Performer	Derw
Derwyddon Dr Gonzo (artist)	Bwthyn	Trystan ac Emma	m001znjs	09	00:51:32	2024-05-31	09:00	Duration 00:03:43	p0j1dnyv	p05wybzz	Performer	Derwyddon Dr Gonzo	Featured Artist	Gwyneth Glyn
Derwyddon Dr Gonzo (artist)	Shampŵ	Dom James	m001znvm	36	02:07:57	2024-05-31	11:00	Duration 00:03:11	p0j1gd3z	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Derwyddon Dr Gonzo (artist)	Shampŵ	Lisa Gwilym	m001zndy	58	03:52:11	2024-05-27	10:00	Duration 00:03:11	p0j0l4qx	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Destiny’s Child (artist)	Independent Women	Sioe Frecwast	m001zn7w	04	00:11:08	2024-05-26	07:00	Duration 00:03:36	p0j0d4pf	p0d8yk7k	Performer	Destiny’s Child
Dewi Morris (artist)	Os	Ffion Emyr	m001zmqq	24	02:07:53	2024-05-25	21:00	Duration 00:04:03	p0j0c7nd	p05ypqjy	Performer	Dewi Morris
Dienw (artist)	Ffilm	Ifan Jones Evans	m001zn82	21	02:03:46	2024-05-28	14:00	Duration 00:03:26	p0j0s8ff	p08135sr	Performer	Dienw
Diffiniad (artist)	Aur	Caryl	m001zn88	03	00:10:36	2024-05-28	21:00	Duration 00:03:30	p0j0tsm0	p0dzgq1w	Performer	Diffiniad
Diffiniad (artist)	Aur	Ffion Emyr	m001znvr	01	00:00:00	2024-05-31	21:00	Duration 00:03:30	p0j1klp1	p0dzgq1w	Performer	Diffiniad
Diffiniad (artist)	Aur	Ifan Jones Evans	m001zn7h	01	00:05:12	2024-05-27	14:00	Duration 00:03:30	p0j0l85y	p0dzgq1w	Performer	Diffiniad
Diffiniad (artist)	Aur	Parti'r Penwythnos	m001zn68	20	01:03:23	2024-05-25	15:00	Duration 00:03:30	p0j09j1v	p0f3qgll	Performer	Diffiniad
Diffiniad (artist)	Aur	Sioe Frecwast	m001znvk	17	01:04:46	2024-05-31	07:00	Duration 00:03:30	p0j1d46f	p0f3qgll	Performer	Diffiniad
Diffiniad (artist)	Mor Ffol (Mix Dirty Pop 2019)	Lisa Gwilym	m001zn80	38	02:23:18	2024-05-28	10:00	Duration 00:03:44	p0j0qyjk	p0d6xg40	Performer	Diffiniad
Diffiniad (artist)	Mor Ffôl	Sioe Frecwast	m001zndw	37	02:23:50	2024-05-27	07:00	Duration 00:03:00	p0j0k0qp	p05yj7wm	Performer	Diffiniad
Diffiniad (artist)	Peryglus	Traciau Radio Cymru 2	m001zdsk	33	01:51:54	2024-05-26	16:00	Duration 00:03:09	p0hzx4j1	p0dydl7q	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Lisa Gwilym	m001znf4	39	02:33:29	2024-05-29	10:00	Duration 00:04:24	p0j0xy0w	p0g93nz4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Sioe Frecwast	m001zn7y	35	02:23:23	2024-05-28	07:00	Duration 00:04:24	p0j0pcz0	p0g93nz4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Traciau Radio Cymru 2	m001znf8	16	00:55:52	2024-05-29	17:00	Duration 00:04:24	p0j10qrl	p0g93nz4	Performer	Diffiniad
Diffiniad ac Eden (artist)	Tro Fi 'Mlaen	Nôl i'r 90au	m001zdsc	08	00:25:56	2024-05-25	17:00	Duration 00:04:00	p0hzqx92	p077c3hh	Performer	Diffiniad ac Eden
Dizzee Rascal (artist)	Bonkers	Lisa Gwilym	m001zn80	51	03:14:37	2024-05-28	10:00	Duration 00:02:57	p0j0r7d8	p0h2gqnw	Performer	Dizzee Rascal	Performer	Armand van Helden
DJ Dafis (artist)	Seithfed Nef	Ifan Jones Evans	m001znjz	05	00:33:24	2024-05-31	14:00	Duration 00:03:44	p0j1h3yn	p07d28k0	Performer	DJ Dafis
Dolly Parton (artist)	Coat Of Many Colors	John ac Alun	m001zmq2	05	00:25:08	2024-05-26	21:00	Duration 00:03:03	p0j0h562	p0j0h560	Performer	Dolly Parton
Dolly Parton (artist)	I Will Always Love You	Ffion Emyr	m001zmqq	19	01:48:26	2024-05-25	21:00	Duration 00:03:04	p0j0c61l	p074fm2c	Performer	Dolly Parton
Dom a Lloyd (artist)	Dacw 'Nghariad	Parti Nos Wener	m001znvp	14	00:48:11	2024-05-31	17:00	Duration 00:03:28	p0j1jmlz	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Dacw 'Nghariad	Sioe Frecwast	m001zn66	03	00:06:33	2024-05-25	07:00	Duration 00:03:28	p0j07kt7	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Dacw 'Nghariad	Traciau Radio Cymru 2	m001znf0	01	00:00:05	2024-05-27	17:00	Duration 00:03:28	p0j0lsfw	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Mona Lisa	Lisa Gwilym	m001zn80	47	02:59:56	2024-05-28	10:00	Duration 00:02:51	p0j0r4r0	p0g3x43z	Performer	Dom a Lloyd
Dom a Lloyd (artist)	Mona Lisa	Sioe Frecwast	m001zn7w	33	02:00:43	2024-05-26	07:00	Duration 00:02:51	p0j0dgs4	p0g3x43z	Performer	Dom a Lloyd
Dom a Lloyd (artist)	PBP	Huw Stephens	m001znrn	21	01:45:03	2024-05-30	19:00	Duration 00:03:00	p0j1b5r9	p0j1b5qz	Performer	Dom a Lloyd
Dominic Fike (artist)	hi grace	Huw Stephens	m001znrn	06	00:21:22	2024-05-30	19:00	Duration 00:02:41	p0j19syp	p0j19sym	Performer	Dominic Fike
Doreen Lewis (artist)	Diolch i Ti	John ac Alun	m001zmq2	13	01:06:15	2024-05-26	21:00	Duration 00:03:04	p0j0h9ym	p078dd4z	Performer	Doreen Lewis	Featured Artist	Tudur Morgan
Dua Lipa (artist)	Don't Start Now	Sioe Frecwast	m001zn7y	14	00:56:27	2024-05-28	07:00	Duration 00:03:02	p0j0p3cw	p0d4fmn0	Performer	Dua Lipa
Dua Lipa (artist)	Houdini	Dom James	m001znvm	05	00:14:30	2024-05-31	11:00	Duration 00:03:02	p0j1fjqb	p0gszyp0	Performer	Dua Lipa
Dua Lipa (artist)	Houdini	Lisa Gwilym	m001zn80	27	01:40:26	2024-05-28	10:00	Duration 00:03:02	p0j0qqyw	p0gszyp0	Performer	Dua Lipa
Dua Lipa (artist)	Houdini	Parti'r Penwythnos	m001zn68	10	00:28:40	2024-05-25	15:00	Duration 00:03:02	p0j09f0l	p0gszyp0	Performer	Dua Lipa
Dua Lipa (artist)	Illusion	Sioe Frecwast	m001zn66	02	00:03:26	2024-05-25	07:00	Duration 00:03:07	p0j07kgg	p0hrbc83	Performer	Dua Lipa
Dua Lipa (artist)	Illusion	Sioe Frecwast	m001znrb	08	00:24:20	2024-05-30	07:00	Duration 00:03:07	p0j13nnl	p0hrbc83	Performer	Dua Lipa
Dua Lipa (artist)	Training Season	Lisa Gwilym	m001znf4	12	00:40:45	2024-05-29	10:00	Duration 00:03:29	p0j0x2k5	p0hcr2yz	Performer	Dua Lipa
Dua Lipa (artist)	Training Season	Sioe Frecwast	m001zn7w	47	02:50:06	2024-05-26	07:00	Duration 00:03:29	p0j0dldg	p0hcr2yz	Performer	Dua Lipa
Dua Lipa (artist)	Training Season	Traciau Radio Cymru 2	m001zdsk	02	00:04:05	2024-05-26	16:00	Duration 00:03:29	p0hzw8c3	p0hcr2yz	Performer	Dua Lipa
Dyfrig Evans (artist)	Byw I'r Funud	Ifan Jones Evans	m001znf6	01	00:00:55	2024-05-29	14:00	Duration 00:04:04	p0j0ykpp	p05xllk1	Performer	Dyfrig Evans
Dyfrig Evans (artist)	Byw I'r Funud	Traciau Radio Cymru 2	m001zn84	27	01:28:29	2024-05-28	17:00	Duration 00:04:04	p0j0t4nw	p0d8ylnr	Performer	Dyfrig Evans
Dyfrig Evans (artist)	Byw I'r Funud	Traciau Radio Cymru 2	m001zfr5	29	01:34:08	2024-05-26	14:00	Duration 00:04:04	p0hzmpy0	p0d8ylnr	Performer	Dyfrig Evans
Dyfrig Evans (artist)	Cyllell Yn Dy Gefn	Caryl	m001zn88	28	02:16:17	2024-05-28	21:00	Duration 00:03:53	p0j0v4tt	p09q6lbj	Performer	Dyfrig Evans
Dyfrig Evans (artist)	Gwna Dy Orau	John Hardy	m001zmq6	20	02:03:27	2024-05-27	05:30	Duration 00:04:02	p0j0jqqj	p05wjgjg	Performer	Dyfrig Evans
Dylan a Neil (artist)	Tafarn Y Garddfôn	John ac Alun	m001zmq2	10	00:45:48	2024-05-26	21:00	Duration 00:04:00	p0j0h69l	p05x7q3q	Performer	Dylan a Neil
Dylan Fowler (artist)	Joy	Georgia Ruth	m001zn86	08	00:41:10	2024-05-28	19:00	Duration 00:05:58	p0j0tjkx	p0j0tjkv	Performer	Dylan Fowler
Dylan Fowler (artist)	Naima	Georgia Ruth	m001zn86	09	00:54:54	2024-05-28	19:00	Duration 00:04:45	p0j0tkt7	p0j0tksz	Performer	Dylan Fowler
Dylan Morris (artist)	Patagonia	Caryl	m001zn88	01	00:00:04	2024-05-28	21:00	Duration 00:03:05	p0j0trth	p0f4wcg3	Performer	Dylan Morris
Dylan Morris (artist)	Patagonia	Marc Griffiths	m001zmqn	26	02:23:49	2024-05-25	17:30	Duration 00:03:05	p0j0bk3d	p0f4wcg3	Performer	Dylan Morris
Dylanwad (artist)	Paid Anghofio	Ffion Emyr	m001zmqq	30	02:32:07	2024-05-25	21:00	Duration 00:03:47	p0j0c8s3	p05zbrf2	Performer	Dylanwad
Ed Sheeran (artist)	Castle On The Hill	Traciau Radio Cymru 2	m001znf8	11	00:35:08	2024-05-29	17:00	Duration 00:04:21	p0j10kj2	p0dff3mb	Performer	Ed Sheeran
Ed Sheeran (artist)	I Don't Care	Lisa Gwilym	m001znrg	49	03:16:07	2024-05-30	10:00	Duration 00:03:37	p0j16b5d	p07cprvz	Performer	Ed Sheeran	Performer	Justin Bieber
Ed Sheeran (artist)	Shape of You	Traciau Radio Cymru 2	m001zfrc	15	00:44:42	2024-05-26	10:00	Duration 00:03:54	p0hz6g03	p0dfgj0c	Performer	Ed Sheeran
Ed Sheeran (artist)	Thinking Out Loud	Sioe Frecwast	m001znf2	11	00:35:40	2024-05-29	07:00	Duration 00:04:41	p0j0w5vx	p0dbzy34	Performer	Ed Sheeran
EDEN (artist)	Fi	Caryl	m001zn7p	25	02:11:47	2024-05-27	21:00	Duration 00:04:32	p0j0n0r5	p0hzfwhn	Performer	EDEN
Eden (artist)	'Sa Neb Fel Ti	Lisa Gwilym	m001znrg	48	03:12:01	2024-05-30	10:00	Duration 00:03:37	p0j169nb	p0d9kwf0	Performer	Eden
Eden (artist)	'Sa Neb Fel Ti	Traciau Radio Cymru 2	m001znf0	05	00:12:41	2024-05-27	17:00	Duration 00:03:37	p0j0ltjw	p0d9kwf0	Performer	Eden
Eden (artist)	Caredig	Dewis	m001xs42	09	00:25:43	2024-05-25	14:00	Duration 00:02:55	p0hmx8w3	p0h7pvz3	Performer	Eden
Eden (artist)	Caredig	Ffion Emyr	m001zmqq	17	01:40:58	2024-05-25	21:00	Duration 00:02:57	p0j0c5q6	p0h78b6n	Performer	Eden
Eden (artist)	Caredig	Ifan Jones Evans	m001zn7h	26	02:26:43	2024-05-27	14:00	Duration 00:02:57	p0j0lpl1	p0h78b6n	Performer	Eden
Eden (artist)	Caredig	Traciau Radio Cymru 2	m001zn84	16	00:52:17	2024-05-28	17:00	Duration 00:02:55	p0j0swb9	p0h7pvz3	Performer	Eden
Eden (artist)	Cmon	Sioe Frecwast	m001zn7y	39	02:40:11	2024-05-28	07:00	Duration 00:02:48	p0j0phh9	p0j0289w	Performer	Eden
Eden (artist)	Gwrando	Caryl	m001znrq	11	01:22:58	2024-05-30	21:00	Duration 00:03:14	p0j1bnq1	p0hqdmk1	Performer	Eden
Eden (artist)	Gwrando	Lisa Gwilym	m001znf4	19	01:16:17	2024-05-29	10:00	Duration 00:03:10	p0j0xdx4	p0hr8vs6	Performer	Eden
Eden (artist)	Gwrando	Richard Rees	m001zd4q	16	01:17:47	2024-05-25	05:30	Duration 00:03:10	p0j07j7s	p0hr8vs6	Performer	Eden
Eden (artist)	Hyn	Huw Stephens	m001znrn	20	01:41:52	2024-05-30	19:00	Duration 00:03:12	p0j1b5dl	p0j1b5dj	Performer	Eden
Eden (artist)	Mwy	Mirain Iwerydd	m001znfb	03	00:11:29	2024-05-29	19:00	Duration 00:02:25	p0j11gmt	p0j11gmm	Performer	Eden
Eden (artist)	Paid Â Bod Ofn	Lisa Gwilym	m001zndy	54	03:33:07	2024-05-27	10:00	Duration 00:03:30	p0j0l295	p0d8t2kd	Performer	Eden
Eden (artist)	Paid Â Bod Ofn	Marc Griffiths	m001zmqn	11	00:46:12	2024-05-25	17:30	Duration 00:03:30	p0j09zsc	p05xxkn5	Performer	Eden
Eden (artist)	Pwy	Caryl	m001zn88	07	00:27:02	2024-05-28	21:00	Duration 00:03:28	p0j0tt8l	p0j0tt8j	Performer	Eden
Eden (artist)	Pwy	Sioe Frecwast	m001zndw	12	00:42:01	2024-05-27	07:00	Duration 00:03:28	p0j0jrhd	p0j0jrhb	Performer	Eden
Eden (artist)	Siwgr	Ffion Emyr	m001znvr	02	00:03:23	2024-05-31	21:00	Duration 00:02:58	p0j1kmvt	p0hg88zt	Performer	Eden
Eden (artist)	Siwgr	Ifan Jones Evans	m001zn82	17	01:38:48	2024-05-28	14:00	Duration 00:02:58	p0j0s4g4	p0hg88zt	Performer	Eden
Eden (artist)	Siwgr	Lisa Gwilym	m001zn80	39	02:27:31	2024-05-28	10:00	Duration 00:02:58	p0j0qyv7	p0hgj669	Performer	Eden
Eden (artist)	Siwgr	Parti'r Penwythnos	m001zn68	22	01:09:54	2024-05-25	15:00	Duration 00:02:58	p0j09k59	p0hgj669	Performer	Eden
Eden (artist)	Siwgr	Sioe Frecwast	m001znf2	40	02:37:17	2024-05-29	07:00	Duration 00:02:58	p0j0wl1q	p0hgj669	Performer	Eden
Eden (artist)	Siwgr	Traciau Radio Cymru 2	m001znf8	17	01:00:14	2024-05-29	17:00	Duration 00:02:58	p0j10rz8	p0hgj669	Performer	Eden
Eden (artist)	Siwgr	Y Sioe Sadwrn	m001zmqj	13	01:00:31	2024-05-25	11:00	Duration 00:02:58	p0j08f4h	p0hg88zt	Performer	Eden
Eden (artist)	Twylla Fi	Nôl i'r 90au	m001znrd	07	00:22:37	2024-05-30	09:30	Duration 00:04:02	p0j146lt	p05z13xh	Performer	Eden
Eden (artist)	WAW	Sioe Frecwast	m001zn66	08	00:23:37	2024-05-25	07:00	Duration 00:03:33	p0j07mn2	p0hw03bh	Performer	Eden
Eden (artist)	Waw	Ifan Jones Evans	m001znf6	25	02:27:19	2024-05-29	14:00	Duration 00:03:33	p0j0zt41	p0hzw1qh	Performer	Eden
Eden (artist)	Waw	Sioe Frecwast	m001zn7w	25	01:29:46	2024-05-26	07:00	Duration 00:03:33	p0j0dcrd	p0hzzy97	Performer	Eden
Eden (artist)	Waw	Trystan ac Emma	m001znjs	15	01:29:48	2024-05-31	09:00	Duration 00:03:33	p0j1f3kb	p0hzw1qh	Performer	Eden
Eden (artist)	Waw	Tudur Owen	m001zmqg	07	00:54:03	2024-05-25	09:00	Duration 00:03:33	p0j07xjp	p0hy10vh	Performer	Eden
Edward H. Dafis (artist)	Cadw Draw	Marc Griffiths	m001zmqn	22	01:47:53	2024-05-25	17:30	Duration 00:03:13	p0j0bdrk	p05yrppp	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Cân Jên	Linda Griffiths	m001zmqv	18	01:13:20	2024-05-26	05:30	Duration 00:03:45	p0j0d2r9	p0fk49fq	Performer	Edward H. Dafis
Edward Morus Jones (artist)	Tra Mor, Tra Meirion	Linda Griffiths	m001zmqv	02	00:06:01	2024-05-26	05:30	Duration 00:03:38	p0j0cqms	p09yxcrj	Performer	Edward Morus Jones
Einir Dafydd (artist)	Blwyddyn Mas	John Hardy	m001znfj	04	00:21:01	2024-05-30	05:30	Duration 00:03:59	p0j132zz	p05zs9q8	Performer	Einir Dafydd
El Goodo (artist)	Fi'n Flin	Sioe Frecwast	m001znrb	26	01:34:26	2024-05-30	07:00	Duration 00:02:35	p0j13rzr	p0d4z8qv	Performer	El Goodo
El Parisa (artist)	Buffalo	Caryl	m001znrq	16	01:44:30	2024-05-30	21:00	Duration 00:03:09	p0j1bqwj	p061w12k	Performer	El Parisa
El Parisa (artist)	Buffalo	Sioe Frecwast	m001znvk	21	01:20:03	2024-05-31	07:00	Duration 00:03:08	p0j1d5nb	p0d8ys3z	Performer	El Parisa
El Parisa (artist)	Dwi'm Yn Dy Nabod Di	Caryl	m001zn88	22	01:46:37	2024-05-28	21:00	Duration 00:03:35	p0j0v19q	p05ynd55	Performer	El Parisa
El Parisa (artist)	Dwi'm Yn Dy Nabod Di	Sioe Frecwast	m001znrb	04	00:11:16	2024-05-30	07:00	Duration 00:03:35	p0j13mxk	p0d9328q	Performer	El Parisa
Ela Hughes (artist)	Ni Allai Fyth A Bod	John Hardy	m001znfj	09	00:52:25	2024-05-30	05:30	Duration 00:02:43	p0j13hvh	p07fbyn3	Performer	Ela Hughes
Elbow (artist)	One Day Like This	Sioe Frecwast	m001zn7w	49	02:56:17	2024-05-26	07:00	Duration 00:03:51	p0j0dmcv	p0ddp6tl	Performer	Elbow
Electric Light Orchestra (artist)	Mr. Blue Sky	Dewis	m001xs42	10	00:28:37	2024-05-25	14:00	Duration 00:03:48	p0hmx8x8	p05x1q5g	Performer	Electric Light Orchestra
ELERI (artist)	Dal Fi	John Hardy	m001zn7t	13	01:03:53	2024-05-28	05:30	Duration 00:03:51	p0j0nxnx	p08hn4qj	Performer	ELERI
Elgan Ffylip (artist)	Codi Pac	Richard Rees	m001zd4q	11	00:54:58	2024-05-25	05:30	Duration 00:04:37	p0j07hf1	p0j07hdz	Performer	Elgan Ffylip
Elidyr Glyn (artist)	Coedwig Ar Dân	John Hardy	m001zmq6	08	00:38:24	2024-05-27	05:30	Duration 00:03:27	p0j0jhj3	p05wqvpv	Performer	Elidyr Glyn
Elidyr Glyn (artist)	Coedwig Ar Dân	Marc Griffiths	m001zmqn	25	02:13:13	2024-05-25	17:30	Duration 00:03:27	p0j0bjfp	p0f6tcvk	Performer	Elidyr Glyn
Elin Fflur (artist)	Arfau Byw	Caryl	m001zn88	26	02:03:28	2024-05-28	21:00	Duration 00:04:52	p0j0v460	p09mhzbg	Performer	Elin Fflur	Performer	Sion Llwyd
Elin Fflur (artist)	Arfau Byw	John Hardy	m001zn7t	05	00:20:59	2024-05-28	05:30	Duration 00:04:52	p0j0nfw2	p09mhzbg	Performer	Elin Fflur	Performer	Sion Llwyd
Elin Fflur (artist)	Cloriau Cudd	Caryl	m001znfd	21	01:42:43	2024-05-29	21:00	Duration 00:03:31	p0j12cwf	p05yyp12	Performer	Elin Fflur
Elin Fflur (artist)	Harbwr Diogel	John ac Alun	m001zmq2	31	02:29:24	2024-05-26	21:00	Duration 00:03:45	p0j0hlm8	p05xbp66	Performer	Elin Fflur
Elin Fflur (artist)	Teimlo	Ifan Jones Evans	m001znrj	18	02:03:27	2024-05-30	14:00	Duration 00:02:58	p0j17ty6	p05wsnsj	Performer	Elin Fflur
Elin Fflur (artist)	Y Llwybr Lawr I'r Dyffryn	Marc Griffiths	m001zmqn	31	03:01:14	2024-05-25	17:30	Duration 00:03:28	p0j0bpzk	p05wph5x	Performer	Elin Fflur
Elin Fflur (artist)	Ysbryd Efnisien	Ifan Jones Evans	m001zn7h	11	01:00:03	2024-05-27	14:00	Duration 00:03:53	p0j0lfb9	p05y0cvh	Performer	Elin Fflur
Elin Hughes (artist)	Heno (Cân i Gymru 2024)	Caryl	m001zn7p	08	00:49:17	2024-05-27	21:00	Duration 00:03:31	p0j0mqmx	p0hf33hh	Performer	Elin Hughes
Elin Hughes (artist)	Heno (Cân i Gymru 2024)	Dom James	m001znvm	01	00:00:01	2024-05-31	11:00	Duration 00:03:31	p0j1ffqr	p0hhcgqw	Performer	Elin Hughes
Elin Hughes (artist)	Heno (Cân i Gymru 2024)	Sioe Frecwast	m001znf2	38	02:29:45	2024-05-29	07:00	Duration 00:03:31	p0j0wjjc	p0hhcgqw	Performer	Elin Hughes
Elin Hughes (artist)	Heno (Cân i Gymru 2024)	Traciau Radio Cymru 2	m001znf8	30	01:44:33	2024-05-29	17:00	Duration 00:03:31	p0j115vr	p0hhcgqw	Performer	Elin Hughes
Elis Derby (artist)	Gadawa Fi Mewn	Lisa Gwilym	m001znrg	42	02:46:57	2024-05-30	10:00	Duration 00:04:32	p0j15yfn	p0dc9cy2	Performer	Elis Derby
Elis Derby (artist)	Mwy Fel Ti	Ifan Jones Evans	m001zn7h	23	02:09:31	2024-05-27	14:00	Duration 00:03:13	p0j0lnfy	p0g0jskr	Performer	Elis Derby
Elis Derby (artist)	Mwy Fel Ti	Traciau Radio Cymru 2	m001znf0	32	01:43:10	2024-05-27	17:00	Duration 00:03:13	p0j0m4xt	p0g15m70	Performer	Elis Derby
Elis Derby (artist)	Myfyrio	Lisa Gwilym	m001znf4	56	03:39:25	2024-05-29	10:00	Duration 00:02:42	p0j0ycdg	p0d878vp	Performer	Elis Derby
Elis Derby (artist)	Myfyrio	Sioe Frecwast	m001zn7w	48	02:53:33	2024-05-26	07:00	Duration 00:02:42	p0j0dlvq	p0d878vp	Performer	Elis Derby
Elis Derby (artist)	Sut Allai Gadw Ffwrdd	Lisa Gwilym	m001zndy	13	00:42:48	2024-05-27	10:00	Duration 00:02:33	p0j0kfh9	p0dk2sgm	Performer	Elis Derby
Eliza Rose (artist)	B.O.T.A (Baddest Of Them All) (Radio Edit)	Sioe Frecwast	m001zndw	31	02:03:29	2024-05-27	07:00	Duration 00:02:36	p0j0jz1t	p0d62jvd	Performer	Eliza Rose
Eliza Rose (artist)	Body Moving	Lisa Gwilym	m001zndy	04	00:09:46	2024-05-27	10:00	Duration 00:02:31	p0j0k915	p0gzyrwh	Performer	Eliza Rose	Performer	Calvin Harris
Eliza Rose (artist)	Body Moving	Sioe Frecwast	m001znvk	13	00:44:54	2024-05-31	07:00	Duration 00:02:31	p0j1d2lr	p0gzyrwh	Performer	Eliza Rose	Performer	Calvin Harris
Ella Henderson (artist)	Alibi	Lisa Gwilym	m001znrg	04	00:11:44	2024-05-30	10:00	Duration 00:03:03	p0j14g7d	p0h9z7x5	Performer	Ella Henderson	Featured Artist	Rudimental
Ella Henderson (artist)	Alibi	Lisa Gwilym	m001zndy	42	02:40:08	2024-05-27	10:00	Duration 00:03:03	p0j0ksvy	p0h9z7x5	Performer	Ella Henderson	Featured Artist	Rudimental
Ella Henderson (artist)	Alibi	Sioe Frecwast	m001zn66	07	00:20:36	2024-05-25	07:00	Duration 00:03:03	p0j07mdx	p0h9z7x5	Performer	Ella Henderson	Featured Artist	Rudimental
Ella Henderson (artist)	Alibi	Traciau Radio Cymru 2	m001zfr5	30	01:38:07	2024-05-26	14:00	Duration 00:03:03	p0hzmqm5	p0h9z7x5	Performer	Ella Henderson	Featured Artist	Rudimental
Ella Henderson (artist)	Ghost	Sioe Frecwast	m001zn7w	21	01:14:50	2024-05-26	07:00	Duration 00:03:33	p0j0dbp3	p0d6mdyx	Performer	Ella Henderson
Ellie Goulding (artist)	Burn	Lisa Gwilym	m001znrg	24	01:36:03	2024-05-30	10:00	Duration 00:03:51	p0j150pk	p0c709nk	Performer	Ellie Goulding
Ellie Goulding (artist)	Easy Lover	Traciau Radio Cymru 2	m001zfr5	16	00:51:49	2024-05-26	14:00	Duration 00:03:35	p0hzm8pp	p0d69fty	Performer	Ellie Goulding	Featured Artist	Big Sean
Ellie Goulding (artist)	Love Me Like You Do	Sioe Frecwast	m001znrb	35	02:11:09	2024-05-30	07:00	Duration 00:04:12	p0j13x5f	p0dbfsy2	Performer	Ellie Goulding
Elton John (artist)	Cold Heart	Traciau Radio Cymru 2	m001znf0	02	00:03:12	2024-05-27	17:00	Duration 00:03:23	p0j0lsjz	p0d690yq	Performer	Elton John	Performer	Dua Lipa	Remix Artist	PNAU
Elton John (artist)	Don't Go Breaking My Heart	Marc Griffiths	m001zmqn	10	00:41:37	2024-05-25	17:30	Duration 00:04:26	p0j09yxz	p05zncvj	Performer	Elton John	Performer	Kiki Dee
Elton John (artist)	Hold Me Closer	Lisa Gwilym	m001zndy	06	00:17:37	2024-05-27	10:00	Duration 00:03:22	p0j0kc64	p0cwwt5w	Performer	Elton John	Performer	Britney Spears
Elvis Presley (artist)	I Just Can't Help Believing	John ac Alun	m001zmq2	15	01:17:51	2024-05-26	21:00	Duration 00:04:30	p0j0hbw8	p09m1pxt	Performer	Elvis Presley	Performer	Royal Philharmonic Orchestra
