Dafydd Iwan (artist)	Draw, Draw Ymhell	John Hardy	m00201zk	07	00:38:20	2024-06-10	05:30	Duration 00:03:51	p0j37kl7	p060wyzr	Performer	Dafydd Iwan
Dafydd Iwan (artist)	Esgair Llyn	Ffion Emyr	m00200nc	25	02:17:40	2024-06-08	21:00	Duration 00:04:04	p0j32xn9	p05wp45w	Performer	Dafydd Iwan
Dafydd Iwan ac Edward (artist)	Mam Wnaeth Got I Mi	Marc Griffiths	m00200n9	23	02:20:33	2024-06-08	17:30	Duration 00:02:44	p0j32fq4	p06q6ndp	Performer	Dafydd Iwan ac Edward
Dafydd Owain (artist)	Llongyfarchiadau Mawr	Ifan Jones Evans	m00201lv	06	00:21:40	2024-06-11	14:00	Duration 00:04:12	p0j3jrrr	p0fdwr0y	Performer	Dafydd Owain
Dan Amor (artist)	Penwythnos Heulog	Huw Stephens	m0020kk1	04	00:15:00	2024-06-13	20:30	Duration 00:04:17	p0j43wcc	p06w03kq	Performer	Dan Amor
Daniel Bedingfield (artist)	If You're Not The One	Sioe Frecwast	m00201gz	15	00:44:55	2024-06-08	07:00	Duration 00:04:07	p0j302p8	p0dgqzzd	Performer	Daniel Bedingfield
Daniel Lloyd a Mr Pinc (artist)	Goleuadau Llundain	Caryl	m00200s9	21	01:55:10	2024-06-13	21:00	Duration 00:04:35	p0j44cts	p0g4htwt	Performer	Daniel Lloyd a Mr Pinc
Daniel Lloyd a Mr Pinc (artist)	Hanes Eldon Terrace	Caryl	m00201m1	23	01:42:50	2024-06-11	21:00	Duration 00:04:06	p0j3mphs	p05x82fw	Performer	Daniel Lloyd a Mr Pinc
Daniel Powter (artist)	Bad Day	Parti'r Penwythnos	m00201h3	23	01:14:22	2024-06-08	15:00	Duration 00:03:53	p0j31mjy	p0dxwvyx	Performer	Daniel Powter
Danielle Lewis (artist)	Aros	John Hardy	m00201zk	13	01:23:03	2024-06-10	05:30	Duration 00:03:00	p0j37qdj	p05ynfmv	Performer	Danielle Lewis
Danielle Lewis (artist)	Arwain Fi I'r Môr	Caryl	m002011s	08	00:29:44	2024-06-10	21:00	Duration 00:03:03	p0j3dvwb	p069bhpw	Performer	Danielle Lewis
Dasha (artist)	Austin	Lauren Moore	m00200q7	26	01:54:39	2024-06-14	18:00	Duration 00:02:48	p0j4bv0g	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Lisa Gwilym	m0020204	35	02:18:11	2024-06-10	10:00	Duration 00:02:48	p0j39khb	p0hzhny9	Performer	Dasha
Dasha (artist)	Austin	Traciau Radio Cymru 2	m001zv81	25	01:21:38	2024-06-09	12:00	Duration 00:02:48	p0j25zj1	p0hzhny9	Performer	Dasha
David Guetta (artist)	Crazy What Love Can Do	Sioe Frecwast	m00201lq	05	00:14:34	2024-06-11	07:00	Duration 00:02:49	p0j3g973	p0d6954q	Performer	David Guetta	Performer	Becky Hill	Performer	Ella Henderson
David Guetta (artist)	Flames	Lisa Gwilym	m00201ls	10	00:34:15	2024-06-11	10:00	Duration 00:03:15	p0j3h75q	p0dfvwm9	Performer	David Guetta	Performer	Sia
David Guetta (artist)	I'm Good (Blue)	Traciau Radio Cymru 2	m00201lx	07	00:21:02	2024-06-11	17:00	Duration 00:02:55	p0j3l8tb	p0d07x05	Performer	David Guetta	Performer	Bebe Rexha
David Guetta (artist)	Without You	Sioe Frecwast	m00201z7	43	02:28:38	2024-06-09	07:00	Duration 00:03:27	p0j345h5	p0hb0gg7	Performer	David Guetta	Featured Artist	Usher
Delwyn Sion (artist)	Chwilio Am America	John Hardy	m00200q4	03	00:21:38	2024-06-13	05:30	Duration 00:04:54	p0j3wsr9	p064js3d	Performer	Delwyn Sion
Delwyn Sion (artist)	Glas	Richard Rees	m001zvbk	17	01:14:26	2024-06-08	05:30	Duration 00:05:58	p0j2zy6w	p094x4nr	Performer	Delwyn Sion
Delwyn Sion (artist)	Hollywood	Caryl	m00201m1	10	00:44:06	2024-06-11	21:00	Duration 00:04:03	p0j3mfhn	p067td4d	Performer	Delwyn Sion
Delwyn Sion (artist)	Mandela	John Hardy	m00201m5	04	00:17:51	2024-06-12	05:30	Duration 00:03:52	p0j3n9xb	p066qr80	Performer	Delwyn Sion
Derw (artist)	Dau Gam	Ifan Jones Evans	m002011j	24	02:05:11	2024-06-10	14:00	Duration 00:03:48	p0j3c41p	p089lvyb	Performer	Derw
Derw (artist)	Mecsico	Caryl	m002011s	09	00:48:21	2024-06-10	21:00	Duration 00:04:21	p0j3dxdm	p0d7pr7d	Performer	Derw
Derw (artist)	Mecsico	Sioe Frecwast	m002012m	30	01:55:45	2024-06-13	07:00	Duration 00:04:21	p0j3xm39	p0d7pr7d	Performer	Derw
Derwyddon Dr Gonzo (artist)	Shampŵ	Lisa Gwilym	m002012r	52	03:24:43	2024-06-13	10:00	Duration 00:03:11	p0j3zqzh	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Derwyddon Dr Gonzo (artist)	Shampŵ	Sioe Frecwast	m0020158	30	01:44:34	2024-06-12	07:00	Duration 00:03:11	p0j3p422	p0d7xgwb	Performer	Derwyddon Dr Gonzo	Performer	Miriam Isaac
Dhafer Youssef (artist)	Interl'Oud	Georgia Ruth	m00201lz	11	01:05:10	2024-06-11	19:00	Duration 00:01:44	p0j3m5t0	p0j3m5sy	Performer	Dhafer Youssef
Diana Ross (artist)	Chain Reaction	Marc Griffiths	m00200n9	12	00:56:37	2024-06-08	17:30	Duration 00:03:46	p0j3268m	p06z6s39	Performer	Diana Ross
Diffiniad (artist)	Aur	Sioe Frecwast	m00201lq	14	00:46:28	2024-06-11	07:00	Duration 00:03:30	p0j3gc5m	p0f3qgll	Performer	Diffiniad
Diffiniad (artist)	Calon	Marc Griffiths	m00200n9	03	00:11:54	2024-06-08	17:30	Duration 00:04:41	p0j31wtv	p05wn1s8	Performer	Diffiniad
Diffiniad (artist)	Funky Brenin Disco	Nôl i'r 90au	m001zw0y	07	00:25:12	2024-06-08	17:00	Duration 00:04:30	p0j2j86x	p06107lm	Performer	Diffiniad
Diffiniad (artist)	Mor Ffol (Mix Dirty Pop 2019)	Lisa Gwilym	m0020204	25	01:38:56	2024-06-10	10:00	Duration 00:03:44	p0j399mn	p0d6xg40	Performer	Diffiniad
Diffiniad (artist)	Mor Ffôl	Ifan Jones Evans	m00201lv	20	01:35:37	2024-06-11	14:00	Duration 00:03:00	p0j3kbdj	p05yj7wm	Performer	Diffiniad
Diffiniad (artist)	Peryglus	Sioe Frecwast	m00201gz	32	01:43:16	2024-06-08	07:00	Duration 00:03:09	p0j305qz	p0dydl7q	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Ffion Emyr	m00200q9	01	00:02:11	2024-06-14	21:00	Duration 00:04:24	p0j4c146	p0g8s2s4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Lauren Moore	m00200q7	01	00:02:16	2024-06-14	18:00	Duration 00:04:24	p0j4b406	p0g93nz4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Lisa Gwilym	m00201ls	50	03:21:21	2024-06-11	10:00	Duration 00:04:24	p0j3j81g	p0g93nz4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Sioe Frecwast	m0020202	04	00:10:20	2024-06-10	07:00	Duration 00:04:24	p0j37rp2	p0g93nz4	Performer	Diffiniad
Diffiniad (artist)	Seren Wib	Y Sioe Sadwrn	m00200n5	24	02:05:39	2024-06-08	11:00	Duration 00:04:24	p0j311br	p0g8s2s4	Performer	Diffiniad
Dionne Bennett (artist)	Cofleidia Fi	Tudur Owen	m00200q1	25	02:50:38	2024-06-14	14:00	Duration 00:04:21	p0j49kmw	p0j49kmr	Performer	Dionne Bennett
Diplo (artist)	Don't Forget My Love	Lauren Moore	m00200q7	02	00:06:32	2024-06-14	18:00	Duration 00:03:19	p0j4b5g3	p0c9qwpv	Performer	Diplo	Performer	Miguel
Diplo (artist)	Don't Forget My Love	Traciau Radio Cymru 2	m001ztyt	02	00:03:41	2024-06-09	14:00	Duration 00:03:19	p0j2d70y	p0c9qwpv	Performer	Diplo	Performer	Miguel
Dom a Lloyd (artist)	Dacw 'Nghariad	Dewis	m00201h1	18	00:56:30	2024-06-08	14:00	Duration 00:03:28	p0j31dk9	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Dacw 'Nghariad	Lisa Gwilym	m0020204	01	00:00:11	2024-06-10	10:00	Duration 00:03:28	p0j38hkp	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Dacw 'Nghariad	Sioe Frecwast	m00201z7	25	01:23:15	2024-06-09	07:00	Duration 00:03:28	p0j3409j	p0g3rsrc	Performer	Dom a Lloyd	Performer	Mali Hâf
Dom a Lloyd (artist)	Mona Lisa	Miwsig y Siarter Iaith	m001zvb9	06	00:16:19	2024-06-09	21:00	Duration 00:02:51	p0j2wzk0	p0g3x43z	Performer	Dom a Lloyd
Dom a Lloyd (artist)	Mona Lisa	Traciau Radio Cymru 2	m002094x	08	00:21:51	2024-06-12	17:00	Duration 00:02:51	p0j3t2k1	p0g3x43z	Performer	Dom a Lloyd
Dom a Lloyd (artist)	Mona Lisa	Traciau Radio Cymru 2	m00201z9	32	01:45:46	2024-06-09	16:00	Duration 00:02:51	p0j35rgk	p0g3x43z	Performer	Dom a Lloyd
Don Williams (artist)	Sing Me Back Home	John ac Alun	m00201zf	20	01:36:13	2024-06-09	22:00	Duration 00:03:59	p0j36q65	p0j36q63	Performer	Don Williams
Doreen Lewis (artist)	Nans O'r Glyn	John ac Alun	m00201zf	11	00:48:51	2024-06-09	22:00	Duration 00:03:19	p0j36mmf	p05xhzsm	Performer	Doreen Lewis
Doreen Lewis (artist)	Y Gŵr Drwg	Ifan Jones Evans	m00200s1	12	00:47:10	2024-06-13	14:00	Duration 00:03:43	p0j40q1r	p06sfgk1	Performer	Doreen Lewis
Dros Dro (artist)	Sdim Byd Gwell	Ifan Jones Evans	m002011j	14	01:08:51	2024-06-10	14:00	Duration 00:03:26	p0j3brt7	p0h0196h	Performer	Dros Dro
Drymbago (artist)	Môr o Bleser	Rhys Mwyn	m002011q	07	00:23:02	2024-06-10	19:00	Duration 00:05:58	p0j3dgr0	p0j3dgqw	Performer	Drymbago
Dua Lipa (artist)	Dance The Night	Parti'r Penwythnos	m00201h3	02	00:03:43	2024-06-08	15:00	Duration 00:02:56	p0j31fkj	p0fsb0zp	Performer	Dua Lipa
Dua Lipa (artist)	Don't Start Now	Sioe Frecwast	m00201gz	02	00:02:34	2024-06-08	07:00	Duration 00:03:02	p0j2zzqq	p0d4fmn0	Performer	Dua Lipa
Dua Lipa (artist)	Houdini	Traciau Radio Cymru 2	m00201z9	30	01:39:18	2024-06-09	16:00	Duration 00:03:02	p0j35r5q	p0gszyp0	Performer	Dua Lipa
Dua Lipa (artist)	Illusion	Lisa Gwilym	m002015b	04	00:10:50	2024-06-12	10:00	Duration 00:03:07	p0j3pntm	p0hrbc83	Performer	Dua Lipa
Dua Lipa (artist)	Illusion	Sioe Frecwast	m002016p	11	00:37:44	2024-06-14	07:00	Duration 00:03:07	p0j45mqx	p0hrbc83	Performer	Dua Lipa
Dua Lipa (artist)	Illusion	Sioe Frecwast	m00201z7	26	01:26:48	2024-06-09	07:00	Duration 00:03:07	p0j340cz	p0hrbc83	Performer	Dua Lipa
Dua Lipa (artist)	Illusion	Traciau Radio Cymru 2	m00201lx	20	01:02:54	2024-06-11	17:00	Duration 00:03:07	p0j3lj0c	p0hrbc83	Performer	Dua Lipa
Dua Lipa (artist)	Training Season	Lisa Gwilym	m00201ls	18	01:12:50	2024-06-11	10:00	Duration 00:03:29	p0j3hg3w	p0hcr2yz	Performer	Dua Lipa
Dua Lipa (artist)	Training Season	Traciau Radio Cymru 2	m002012t	19	01:05:35	2024-06-13	17:00	Duration 00:03:29	p0j42r9q	p0hcr2yz	Performer	Dua Lipa
Duffy (artist)	Warwick Avenue	Traciau Radio Cymru 2	m002012t	18	01:01:54	2024-06-13	17:00	Duration 00:03:46	p0j42ql2	p0hmw2cj	Performer	Duffy
Dyfrig Evans (artist)	Byw I'r Funud	Traciau Radio Cymru 2	m001zv81	04	00:09:44	2024-06-09	12:00	Duration 00:04:04	p0j25gpx	p0d8ylnr	Performer	Dyfrig Evans
Dylan a Neil (artist)	Waunfawr	John Hardy	m00200q4	05	00:35:10	2024-06-13	05:30	Duration 00:04:53	p0j3x579	p05wsqb2	Performer	Dylan a Neil
Dylan Fowler (artist)	Black Mountain Gavotte / McPhatter's Reel / Nyth y Gwcw	Linda Griffiths	m00200nh	06	00:24:45	2024-06-09	05:30	Duration 00:04:00	p0j33bxj	p0j33bxg	Performer	Dylan Fowler	Performer	Ian Melrose	Performer	Soïg Sibéril
Dylan Morris (artist)	Ar yr Un Lôn	Marc Griffiths	m00200n9	33	03:27:02	2024-06-08	17:30	Duration 00:02:45	p0j32kqs	p09z0htl	Performer	Dylan Morris
Ed Bruce (artist)	My First Taste of Texas	John ac Alun	m00201zf	05	00:22:56	2024-06-09	22:00	Duration 00:03:54	p0j36kcy	p0j36kcw	Performer	Ed Bruce
Ed Sheeran (artist)	Castle On The Hill	Sioe Frecwast	m0020158	50	02:55:28	2024-06-12	07:00	Duration 00:04:21	p0j3pfxh	p0dff3mb	Performer	Ed Sheeran
Ed Sheeran (artist)	Celestial	Lisa Gwilym	m00201ls	08	00:27:31	2024-06-11	10:00	Duration 00:03:29	p0j3h5fz	p0d4n5b1	Performer	Ed Sheeran
Ed Sheeran (artist)	Celestial	Traciau Radio Cymru 2	m001zty9	08	00:24:04	2024-06-09	10:00	Duration 00:03:29	p0j1z82y	p0d4n5b1	Performer	Ed Sheeran
Ed Sheeran (artist)	I Don't Care	Lisa Gwilym	m002012r	49	03:13:05	2024-06-13	10:00	Duration 00:03:37	p0j3zncv	p07cprvz	Performer	Ed Sheeran	Performer	Justin Bieber
Ed Sheeran (artist)	Perfect	Sioe Frecwast	m002012m	23	01:29:26	2024-06-13	07:00	Duration 00:04:23	p0j3xjfq	p0df5qwp	Performer	Ed Sheeran
Ed Sheeran (artist)	Sing	Lisa Gwilym	m002015b	49	03:17:00	2024-06-12	10:00	Duration 00:03:55	p0j3r1v9	p0d8ypx4	Performer	Ed Sheeran
Ed Sheeran (artist)	The Joker & The Queen	Traciau Radio Cymru 2	m002094x	13	00:42:22	2024-06-12	17:00	Duration 00:03:03	p0j3t81f	p0j3t81c	Performer	Ed Sheeran	Featured Artist	Taylor Swift
EDEN (artist)	Fi	Ifan Jones Evans	m00201lv	26	02:12:22	2024-06-11	14:00	Duration 00:04:32	p0j3knh5	p0hzfwhn	Performer	EDEN
Eden (artist)	'Sa Neb Fel Ti	Sioe Frecwast	m00201lq	40	02:29:18	2024-06-11	07:00	Duration 00:03:37	p0j3gpp7	p0d9kwf0	Performer	Eden
Eden (artist)	Caredig	Caryl	m00200s9	04	00:09:21	2024-06-13	21:00	Duration 00:02:57	p0j4404j	p0h78b6n	Performer	Eden
Eden (artist)	Caredig	Ifan Jones Evans	m00201lv	25	02:00:03	2024-06-11	14:00	Duration 00:02:57	p0j3khpv	p0h78b6n	Performer	Eden
Eden (artist)	Caredig	Lisa Gwilym	m0020204	30	02:00:26	2024-06-10	10:00	Duration 00:02:55	p0j39g4l	p0h7pvz3	Performer	Eden
Eden (artist)	Caredig	Mirain Iwerydd	m00200pr	09	00:41:31	2024-06-12	19:00	Duration 00:02:57	p0j3vcct	p0h78b6n	Performer	Eden
Eden (artist)	Caredig	Sioe Frecwast	m002016p	06	00:19:57	2024-06-14	07:00	Duration 00:02:55	p0j45ltq	p0h7pvz3	Performer	Eden
Eden (artist)	Caredig	Traciau Radio Cymru 2	m001zv81	19	01:00:07	2024-06-09	12:00	Duration 00:02:55	p0j25s78	p0h7pvz3	Performer	Eden
Eden (artist)	Caredig	Traciau Radio Cymru 2	m00201lx	31	01:38:53	2024-06-11	17:00	Duration 00:02:55	p0j3lrp1	p0h7pvz3	Performer	Eden
Eden (artist)	Cmon	Sioe Frecwast	m0020158	19	01:04:57	2024-06-12	07:00	Duration 00:02:48	p0j3p1w8	p0j0289w	Performer	Eden
Eden (artist)	Gwrando	Sioe Frecwast	m00201z7	32	01:50:40	2024-06-09	07:00	Duration 00:03:10	p0j341yc	p0hr8vs6	Performer	Eden
Eden (artist)	Gwrando	Traciau Radio Cymru 2	m00201z9	01	00:00:06	2024-06-09	16:00	Duration 00:03:10	p0j35f4t	p0hr8vs6	Performer	Eden
Eden (artist)	Heddiw	Caryl	m00201m1	26	01:53:29	2024-06-11	21:00	Duration 00:03:48	p0j3mqbl	p0j3mqbj	Performer	Eden
Eden (artist)	Paid Â Bod Ofn	Lisa Gwilym	m00201ls	01	00:00:11	2024-06-11	10:00	Duration 00:03:30	p0j3gwq6	p0d8t2kd	Performer	Eden
Eden (artist)	Paid Â Bod Ofn	Sioe Frecwast	m00201gz	07	00:18:51	2024-06-08	07:00	Duration 00:03:30	p0j301kk	p0d8t2kd	Performer	Eden
Eden (artist)	Paid Â Bod Ofn	Traciau Radio Cymru 2	m002012t	15	00:52:31	2024-06-13	17:00	Duration 00:03:30	p0j42ktz	p0d8t2kd	Performer	Eden
Eden (artist)	Pwy	Rhys Mwyn	m002011q	15	01:13:43	2024-06-10	19:00	Duration 00:03:28	p0j3dnyg	p0j0tt8j	Performer	Eden
Eden (artist)	Siwgr	Dewis	m00201h1	16	00:50:44	2024-06-08	14:00	Duration 00:02:58	p0j31d7f	p0hgj669	Performer	Eden
Eden (artist)	Siwgr	Ifan Jones Evans	m00201lv	27	02:22:10	2024-06-11	14:00	Duration 00:02:58	p0j3kq71	p0hg88zt	Performer	Eden
Eden (artist)	Siwgr	Lauren Moore	m00200q7	23	01:38:11	2024-06-14	18:00	Duration 00:02:58	p0j4bsgd	p0hgj669	Performer	Eden
Eden (artist)	Siwgr	Lisa Gwilym	m002015b	37	02:27:05	2024-06-12	10:00	Duration 00:02:58	p0j3qp15	p0hgj669	Performer	Eden
Eden (artist)	Siwgr	Mirain Iwerydd	m00200pr	08	00:33:36	2024-06-12	19:00	Duration 00:02:58	p0j3v9mf	p0hg88zt	Performer	Eden
Eden (artist)	Siwgr	Sioe Frecwast	m0020202	20	01:11:04	2024-06-10	07:00	Duration 00:02:58	p0j37x3y	p0hgj669	Performer	Eden
Eden (artist)	Siwgr	Traciau Radio Cymru 2	m002094x	02	00:02:51	2024-06-12	17:00	Duration 00:02:58	p0j3sv94	p0hgj669	Performer	Eden
Eden (artist)	Un Gair	John Hardy	m00201zk	01	00:05:12	2024-06-10	05:30	Duration 00:04:30	p0j373yn	p05yvrcv	Performer	Eden
Eden (artist)	Waw	Caryl	m002011s	20	01:44:09	2024-06-10	21:00	Duration 00:03:33	p0j3f480	p0hzw1qh	Performer	Eden
Eden (artist)	Waw	Lisa Gwilym	m002012r	32	02:12:01	2024-06-13	10:00	Duration 00:03:33	p0j3ywtb	p0hzzy97	Performer	Eden
Eden (artist)	Waw	Miwsig y Siarter Iaith	m001zvb9	01	00:00:05	2024-06-09	21:00	Duration 00:03:33	p0j2wvyq	p0hzzy97	Performer	Eden
Eden (artist)	Waw	Parti Nos Wener	m002016t	18	00:56:02	2024-06-14	17:00	Duration 00:03:33	p0j4b154	p0hzzy97	Performer	Eden
Eden (artist)	Waw	Sioe Frecwast	m002012m	08	00:25:58	2024-06-13	07:00	Duration 00:03:33	p0j3xf3h	p0hzzy97	Performer	Eden
Eden (artist)	Waw	Traciau Radio Cymru 2	m001zty9	10	00:30:39	2024-06-09	10:00	Duration 00:03:33	p0j1z8m8	p0hzzy97	Performer	Eden
Eden (artist)	Waw	Traciau Radio Cymru 2	m0020206	13	00:38:46	2024-06-10	17:00	Duration 00:03:33	p0j3cqm9	p0hzzy97	Performer	Eden
Eden (artist)	Waw	Y Sioe Sadwrn	m00200n5	11	01:05:39	2024-06-08	11:00	Duration 00:03:33	p0j30tzl	p0hzw1qh	Performer	Eden
Edward H. Dafis (artist)	Pishyn	John Hardy	m00201zk	11	01:03:52	2024-06-10	05:30	Duration 00:02:48	p0j37p63	p05ycc6w	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Pontypridd	Tudur Owen	m00200q1	24	02:46:05	2024-06-14	14:00	Duration 00:03:13	p0j49jtj	p09h0fxt	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Rosi	Ffion Emyr	m00200q9	15	00:44:48	2024-06-14	21:00	Duration 00:04:33	p0j4c4j1	p05wgh79	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Tir Glas (Dewin Y Niwl)	Caryl	m00200s9	19	01:45:17	2024-06-13	21:00	Duration 00:03:56	p0j44c8f	p05y085d	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Tir Glas (Dewin Y Niwl)	Ifan Jones Evans	m00201lv	13	00:51:23	2024-06-11	14:00	Duration 00:03:56	p0j3jz8k	p05y085d	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Tir Glas (Dewin Y Niwl)	John Hardy	m00200q4	07	00:51:55	2024-06-13	05:30	Duration 00:03:56	p0j3x7r7	p05y085d	Performer	Edward H. Dafis
Edward H. Dafis (artist)	Ysbryd Y Nos	Caryl	m002011s	10	01:02:50	2024-06-10	21:00	Duration 00:04:28	p0j3dzn9	p05wvxw6	Performer	Edward H. Dafis
Einir Dafydd (artist)	Fel Bod Gartre'n Ôl	Ifan Jones Evans	m002011j	11	00:51:54	2024-06-10	14:00	Duration 00:03:37	p0j3bm7k	p067hrvz	Performer	Einir Dafydd
Einir Dafydd (artist)	Llongau'r Byd	Caryl	m00201m1	41	02:53:53	2024-06-11	21:00	Duration 00:02:58	p0j3mwhv	p071xb0y	Performer	Einir Dafydd
Einir Dafydd (artist)	Y Golau Newydd	John Hardy	m00200sf	01	00:04:53	2024-06-14	05:30	Duration 00:03:47	p0j44zgs	p05xdlg0	Performer	Einir Dafydd
Eirlys Parri (artist)	Madryn	Richard Rees	m001zvbk	03	00:10:45	2024-06-08	05:30	Duration 00:04:10	p0j2zb31	p06k8h9s	Performer	Eirlys Parri
El Goodo (artist)	Fi'n Flin	Lauren Moore	m00200q7	34	02:23:26	2024-06-14	18:00	Duration 00:02:35	p0j4byhs	p0d4z8qv	Performer	El Goodo
El Goodo (artist)	Fi'n Flin	Sioe Frecwast	m00201lq	33	01:56:56	2024-06-11	07:00	Duration 00:02:35	p0j3gjn9	p0d4z8qv	Performer	El Goodo
EL Heath (artist)	Tir a Mor	Huw Stephens	m00200s7	16	01:21:21	2024-06-13	19:00	Duration 00:03:16	p0j43v0k	p0j43v0h	Performer	EL Heath
El Parisa (artist)	Aur Ac Arian	Ffion Emyr	m00200q9	28	01:56:06	2024-06-14	21:00	Duration 00:03:25	p0j4cdy0	p06wldgt	Performer	El Parisa
El Parisa (artist)	Buffalo	Sioe Frecwast	m0020202	01	00:00:13	2024-06-10	07:00	Duration 00:03:08	p0j37qwm	p0d8ys3z	Performer	El Parisa
El Parisa (artist)	Dwi'm Yn Dy Nabod Di	Lisa Gwilym	m0020204	27	01:45:43	2024-06-10	10:00	Duration 00:03:35	p0j39csp	p0d9328q	Performer	El Parisa
Ela (artist)	Cariad Mewn Ffarwel	Caryl	m00200pw	37	02:48:04	2024-06-12	21:00	Duration 00:02:42	p0j3wccx	p08wtcfd	Performer	Ela
Elbow (artist)	Lippy Kids	Y Sioe Sadwrn	m00200n5	09	00:51:07	2024-06-08	11:00	Duration 00:06:08	p0j30sf6	p0j30sf4	Performer	Elbow
Elfed Morgan Morris (artist)	Mewn Ffydd	Caryl	m002011s	31	02:28:24	2024-06-10	21:00	Duration 00:04:10	p0j3f8b2	p07rd92w	Performer	Elfed Morgan Morris
Elfed Saunders Jones (artist)	Ddowch Chi Efo Ni?	Huw Stephens	m00200s7	09	00:50:08	2024-06-13	19:00	Duration 00:02:38	p0j43ncj	p0j3vpd6	Performer	Elfed Saunders Jones
Elfed Saunders Jones (artist)	Ddowch Chi Efo Ni?	Mirain Iwerydd	m00200pr	21	01:32:19	2024-06-12	19:00	Duration 00:02:38	p0j3vpdn	p0j3vpd6	Performer	Elfed Saunders Jones
Eliffant (artist)	Gwin Y Gwan	Marc Griffiths	m00200n9	18	01:46:14	2024-06-08	17:30	Duration 00:04:59	p0j32cj4	p063kbgc	Performer	Eliffant
Elin Angharad (artist)	Y Lleuad A'r Sêr	Ifan Jones Evans	m00200s1	20	01:38:52	2024-06-13	14:00	Duration 00:04:08	p0j4126h	p05wqzqg	Performer	Elin Angharad
Elin Fflur (artist)	Arfau Byw	Ffion Emyr	m00200nc	22	01:58:34	2024-06-08	21:00	Duration 00:04:52	p0j32w8g	p09mhzbg	Performer	Elin Fflur	Performer	Sion Llwyd
Elin Fflur (artist)	Cloriau Cudd	Dom James	m002016r	26	01:34:03	2024-06-14	11:00	Duration 00:03:31	p0j47ptt	p0dd5wnl	Performer	Elin Fflur
Elin Fflur (artist)	Cloriau Cudd	Lisa Gwilym	m0020204	59	03:52:26	2024-06-10	10:00	Duration 00:03:31	p0j3b6fv	p0dd5wnl	Performer	Elin Fflur
Elin Fflur (artist)	Dim Gair (Pontio 2023)	Ffion Emyr	m00200q9	13	00:35:59	2024-06-14	21:00	Duration 00:03:31	p0j4c3rk	p0h2yhcn	Performer	Elin Fflur	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Elin Fflur (artist)	Mae'r Ysbryd Yn Troi (Pontio 2023)	Ifan Jones Evans	m002011j	08	00:40:31	2024-06-10	14:00	Duration 00:03:46	p0j3bkf1	p0h5z042	Performer	Elin Fflur	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Elin Fflur (artist)	Paid a Cau y Drws	Caryl	m002011s	17	01:31:59	2024-06-10	21:00	Duration 00:05:04	p0j3f3ps	p0d9ttw8	Performer	Elin Fflur	Performer	Moniars
Elin Fflur (artist)	Syrthio	Caryl	m00201m1	03	00:09:39	2024-06-11	21:00	Duration 00:03:33	p0j3mbx8	p0f2fw8c	Performer	Elin Fflur
Elin Fflur (artist)	Syrthio	Y Sioe Sadwrn	m00200n5	20	01:46:53	2024-06-08	11:00	Duration 00:03:33	p0j30yw1	p05zw10r	Performer	Elin Fflur
Elin Fflur (artist)	Torri'n Rhydd	Rhys Mwyn	m002011q	03	00:05:44	2024-06-10	19:00	Duration 00:04:25	p0j3ddd1	p05xyy9d	Performer	Elin Fflur
Elin Fflur A'r Band (artist)	Eiliad Fach	Caryl	m00200pw	10	00:46:01	2024-06-12	21:00	Duration 00:04:18	p0j3vxcn	p06bcyzq	Performer	Elin Fflur A'r Band
Elin Fflur A'r Band (artist)	Eiliad Fach	John Hardy	m00200q4	01	00:04:18	2024-06-13	05:30	Duration 00:04:18	p0j3wrkl	p06bcyzq	Performer	Elin Fflur A'r Band
Elin Hughes (artist)	Heno (Cân i Gymru 2024)	Lauren Moore	m00200q7	22	01:34:12	2024-06-14	18:00	Duration 00:03:31	p0j4bs2d	p0hhcgqw	Performer	Elin Hughes
Elin Hughes (artist)	Heno (Cân i Gymru 2024)	Sioe Frecwast	m00201gz	13	00:37:00	2024-06-08	07:00	Duration 00:03:31	p0j302cd	p0hhcgqw	Performer	Elin Hughes
Elin Hughes (artist)	Heno (Cân i Gymru 2024)	Sioe Frecwast	m0020202	24	01:27:16	2024-06-10	07:00	Duration 00:03:31	p0j37xss	p0hhcgqw	Performer	Elin Hughes
Elis Derby (artist)	Cwcw	Lisa Gwilym	m00201ls	29	01:53:19	2024-06-11	10:00	Duration 00:02:26	p0j3hs4b	p0f1jp8k	Performer	Elis Derby
