Dobrinka Tabakova	Frozen River Flows	Essential Classics	m001g9rm	17	01:56:23	2022-12-27	09:00	Duration 00:06:10	p0drqnx5	p074lwwz	Spotify	https://open.spotify.com/track/695kwbynk7QhCETWxto1oq	Apple Music	https://music.apple.com/gb/album/frozen-river-flows/1452389070?i=1452389261
Domenico Scarlatti	Keyboard sonata in D, Kk.492	Afternoon Concert	m001g9r2	04	00:23:48	2022-12-28	14:00	Duration 00:03:39	p0drx2tl	p0drx2td	Spotify	https://open.spotify.com/track/5AVHsOCJcy7L33vnJ0INER	Apple Music	https://music.apple.com/gb/album/keyboard-sonata-in-d-major-k-492-l-14-p-443-presto/331822321?i=331822852
Domenico Scarlatti	Sonata in A, K 39	Breakfast	m001g9rk	14	01:53:00	2022-12-27	06:30	Duration 00:02:36	p0drq1x2	p0drq1x0
Domenico Scarlatti	Sonata in D Major, K.96	Radio 3 Lunchtime Concert	m001g9r0	03	00:18:28	2022-12-28	13:00	Duration 00:04:36	p0drwr47	p0drwr3z
Domenico Scarlatti	Sonata in E major, KK.531	Essential Classics	m001g9zz	13	01:38:57	2022-12-29	09:00	Duration 00:01:56	p0ds0mw0	p05jk7lk	Spotify	https://open.spotify.com/track/3PBQv4gMirSPdruoTsxALK	Apple Music	https://music.apple.com/gb/album/sonata-in-e-major-k-531/1471030153?i=1471030157
Domenico Scarlatti	Sonata in F Major, K. 107	Radio 3 Lunchtime Concert	m001g9r0	02	00:13:34	2022-12-28	13:00	Duration 00:04:51	p0drwq93	p0drwq91	Spotify	https://open.spotify.com/track/4BtShIj4d08LEIUKMsMkox	Apple Music	https://music.apple.com/gb/album/sonata-in-f-major-k-107/1471030153?i=1471030631
Domenico Scarlatti	Sonata in G major Kk.427	Essential Classics	m001g9rm	24	02:47:59	2022-12-27	09:00	Duration 00:02:03	p0drqwp1	p0856j0y	Spotify	https://open.spotify.com/track/6uJmlvlqPjjKxRuja9Hzex	Apple Music	https://music.apple.com/gb/album/piano-sonata-in-g-major-k-427/426892639?i=426892789
Domenique Dumont (artist)	Water Theme	Ultimate Calm	m001d68b	06		2022-12-24	01:00	Duration 	p0dbzft8	p0dbzft6
Dominique Lawalrée (artist)	Please Do Not Disturb	Night Tracks	m001cgs6	01		2022-12-28	23:00	Duration 00:02:07	p0d4xk8k	p0d4xk8h
Dora Pejačević	Four piano pieces	Through the Night	m001g9zg	28	03:41:36	2022-12-25	01:00	Duration 00:10:03	p0drg160	p00y7rs7	Apple Music	https://music.apple.com/gb/album/6-fantasy-pieces-iv-lament/1583223819?i=1583223833
Dora Pejačević	Symphony in F sharp minor, Op 41 (3rd mvt, Scherzo: Molto allegro)	Breakfast	m001gbbc	23	02:23:12	2022-12-30	06:30	Duration 00:07:10	p0ds5f9k	p0ds5f9h
Doreen Carwithen	Orford Ness; Suffolk Morris (Suffolk Suite)	Essential Classics	m001g9rm	16	01:52:32	2022-12-27	09:00	Duration 00:07:13	p0drqnlp	p0dg9ghj	Spotify	https://open.spotify.com/track/4f3fW9NnDmWBcTvU4aV6ji
Doreen Carwithen	Sonatina for cello and piano	Afternoon Concert	m001gbbm	08	01:48:26	2022-12-30	14:00	Duration 00:10:36	p0ds7wct	p0ds7wcr
Doris Day (artist)	Let It Snow! Let It Snow! Let It Snow!	Breakfast	m001g9nn	22	02:19:43	2022-12-26	06:30	Duration 00:03:12	p0drkxsd	p0drkxsb	Spotify	https://open.spotify.com/track/5CKDW9Rldwd7dQ7XmZ8V4R	Apple Music	https://music.apple.com/gb/album/let-it-snow-let-it-snow-let-it-snow/287266494?i=287266513
Doris Day (artist)	Que Sera, Sera	Words and Music	m000kwly	17	00:27:09	2022-12-30	18:15	Duration 00:02:07	p08kksz4	p08kksz3
Dorothy Ashby (artist)	Autumn Leaves	Ultimate Calm	m001dfwm	05		2022-12-24	02:00	Duration 	p0dbz8sb	p0dbz8s6
Doug Tielli	Bucolic chorale	New Music Show	m001g9zb	01	00:00:17	2022-12-24	22:00	Duration 00:01:57	p0drfgm3	p0drfgm1
Duke Ellington (artist)	Jingle Bells	Jazz Record Requests	m001g9ps	01	00:01:02	2022-12-25	17:00	Duration 00:02:58	p0drj4x1	p0drj4wj	Spotify	https://open.spotify.com/track/6q0RCuS5hg74uSkjdPj6RT	Apple Music	https://music.apple.com/gb/album/jingle-bells/193010845?i=193010861
Duke Ellington and His Orchestra (artist)	Peanut Brittle Brigade	Jazz Record Requests	m001g9ps	13	00:54:42	2022-12-25	17:00	Duration 00:04:38	p0drj8rq	p0drj8rn
Dustin O’Halloran (artist)	Opus 23	Ultimate Calm	m001g9pb	10	00:34:13	2022-12-26	20:50	Duration 00:03:21	p0drnmqz	p0drnmqx	Spotify	https://open.spotify.com/track/6CngZA32wwYDbfY0f3pVj2	Apple Music	https://music.apple.com/gb/album/opus-23/208069614?i=208070617
Ed Simons	Call Me the Breeze	Night Tracks	m0019kp3	13	01:00:07	2022-12-26	23:00	Duration 00:02:21	p0cqhfw4	p0cqhfvt
Edvard Grieg	4 Norwegian dances Op.35 [orig. for piano duet]	Through the Night	m001g9zg	38	05:40:37	2022-12-25	01:00	Duration 00:19:03	p0drggvc	p00sx1vv
Edvard Grieg	5 Lyric Pieces	Through the Night	m001g9q7	26	05:02:19	2022-12-26	00:30	Duration 00:13:22	p0drk1tj	p00z232t	Spotify	https://open.spotify.com/track/2GJFu2G9fhaYFrOoX9bejs	Apple Music	https://music.apple.com/gb/album/lyric-pieces-book-v-op-54-no-4-notturno/1452306006?i=1452306214
Edvard Grieg	Cello Sonata in A minor, Op 36	Through the Night	m001g9pr	03	01:20:26	2022-12-27	00:30	Duration 00:26:53	p0drp0bl	p0103g62	Spotify	https://open.spotify.com/track/4qG4JnK6X2ndoH3An8IzZm	Apple Music	https://music.apple.com/gb/album/sonata-for-violoncello-and-piano-in-a-minor-op-36/293947680?i=293947773
Edvard Grieg	Lyric Pieces, Op. 12: Elfentanz (Dance of the Elves)	Sound Walk	m001g9pn	15	00:44:30	2022-12-25	16:00	Duration 00:00:50	p0drj43x	p0drj43v
Edvard Grieg	Piano Concerto in A minor, Op 16 (3rd mvt)	Essential Classics	m001gbbf	28	02:48:13	2022-12-30	09:00	Duration 00:10:20	p0ds6clr	p0ds6clp	Spotify	https://open.spotify.com/track/0esYhXNnHbtq62JkjNFB4W	Apple Music	https://music.apple.com/gb/album/piano-concerto-in-a-minor-op-16-iii-allegro/1452306006?i=1452306395
Edvard Grieg	Puck (Lyric Pieces, Op 71 No 3)	Essential Classics	m001g9nq	10	00:57:12	2022-12-26	09:00	Duration 00:01:41	p0drl3tc	p0drl3t9	Spotify	https://open.spotify.com/track/3VHTkkjgLJXIuJrQu4mIxz	Apple Music	https://music.apple.com/gb/album/lyric-pieces-book-10-op-71-iii-puck/446922492?i=446922550
Edvard Grieg	Symphonic Dance, Op 64 No 2	Breakfast	m001g9qt	02	00:11:30	2022-12-28	06:30	Duration 00:07:16	p0drtzng	p06fn5d6	Spotify	https://open.spotify.com/track/0cXARYyiF7x0p0Ye6o4iog	Apple Music	https://music.apple.com/gb/album/symphonic-dances-op-64-ii-allegretto-grazioso/1383375145?i=1383375413
Edvard Grieg	Wedding Day at Troldhaugen, Op 65 No 6 (Lyric Pieces)	Afternoon Concert	m001g9nw	01	00:01:30	2022-12-26	14:00	Duration 00:05:55	p0drm09y	p0drm09w	Spotify	https://open.spotify.com/track/00xGTN8nQ1mwEPMD0yJD8k	Apple Music	https://music.apple.com/gb/album/lyric-pieces-book-viii-op-65-no-6-wedding-day-at-troldhaugen/1452306006?i=1452306228
Edward Elgar	Carissima	Essential Classics	m001g9rm	21	02:29:30	2022-12-27	09:00	Duration 00:03:45	p0drqtj2	p01xvt5v	Spotify	https://open.spotify.com/track/2dvVT3FIODQE6idlkM8GOc	Apple Music	https://music.apple.com/gb/album/carissima/1199598942?i=1199604820
Edward Elgar	In the south (Alassio) - overture (Op.50)	Through the Night	m001g9s7	13	02:01:11	2022-12-28	00:30	Duration 00:21:17	p0drt94h	p00y2g7z	Spotify	https://open.spotify.com/track/20KOupD5wJLwMqiN9u2Smw	Apple Music	https://music.apple.com/gb/album/sea-pictures-op-37-ii-in-haven-capri/1258299066?i=1258299442
Edward Elgar	Moths and Butterflies (The Wand of Youth, Suite No.2)	Words and Music	m000kwly	14	00:17:42	2022-12-30	18:15	Duration 00:01:53	p08kksk6	p08kksk5
Edward Elgar	The Little Bells (The Wand of Youth Suite No 2)	Essential Classics	m001g9nq	01	00:01:04	2022-12-26	09:00	Duration 00:02:41	p0drkyp6	p0drkyp4	Spotify	https://open.spotify.com/track/7es02zTHWvKccqI2ZCo05b	Apple Music	https://music.apple.com/gb/album/the-wand-of-youth-suite-no-2-op-1b-ii-little-bells/29733928?i=29733709
Edward Elgar	The Snow, Op. 26, No. 1	Inside Music	m001g9z0	12	01:22:20	2022-12-24	13:00	Duration 00:05:10	p0drcvfc	p0drcvf9
Edward Elgar	Violin Concerto in B minor, Op 61 (2nd mvt)	Breakfast	m001g9qt	11	01:12:56	2022-12-28	06:30	Duration 00:13:21	p0drv4jc	p065z1d5
eeexxxttteeennndddeeedddppplllaaayyy (artist)	13 (pill-grim and powder-glum)	Late Junction	m001gbbz	18	01:21:55	2022-12-30	23:00	Duration 00:03:27	p0ds9ryy	p0ds9ryw
Elaine Agnew	Curoo Curoo	Christmas Morning Live with Petroc Trelawny	m001g9p9	33	04:03:56	2022-12-25	09:00	Duration 00:03:15	p0drhld0	p0drhlcr	Spotify	https://open.spotify.com/track/5YN2rPXwZnG2ZKgsnPyYKP	Apple Music	https://music.apple.com/gb/album/curoo-curoo/1524676085?i=1524676618
Elfrida Andrée	3 Tone Pictures, Op.4	Through the Night	m001g9s7	04	00:33:11	2022-12-28	00:30	Duration 00:07:30	p0drt6qb	p0b60c78	Spotify	https://open.spotify.com/track/2jGBXt2IQkRBI6qNnTaqGS	Apple Music	https://music.apple.com/gb/album/three-tone-pictures-op-4-i-on-the-water/930139721?i=930139727
Elizabeth Poston	An English Day-Book (Sweet Suffolk Owl)	Essential Classics	m001g9qw	17	02:07:29	2022-12-28	09:00	Duration 00:01:53	p0drw54p	p08tb2dm	Spotify	https://open.spotify.com/track/7cz7cTbvV1ngxLprh5YMsb
Ella Fitzgerald (artist)	I Got Rhythm	Jazz Record Requests	m001g9ps	08	00:32:52	2022-12-25	17:00	Duration 00:03:05	p0drj7xx	p0drj7xv	Apple Music	https://music.apple.com/gb/album/i-remember-you/1442870667?i=1442870908
Ella Fitzgerald (artist)	Summertime	Words and Music	m000kwly	18	00:29:18	2022-12-30	18:15	Duration 00:04:50	p08kkt59	p08kkt52
Ella Macens	A Love Worth Fighting For - II. Longing, to be where we were	Breakfast	m001g9qt	07	00:49:37	2022-12-28	06:30	Duration 00:02:33	p0drv32q	p0drv32n
Ellen Sejersted Bødtker	Lokk	Sound Walk	m001g9pn	04	00:10:18	2022-12-25	16:00	Duration 00:01:14	p0drj2mb	p0drj2m8
Emahoy Tsegué-Maryam (artist)	The Song of the Sea	Ultimate Calm	m001d68b	05		2022-12-24	01:00	Duration 	p0dbzft4	p0dbzft2
Emil von Reznicek	Donna Diana: Overture	Afternoon Concert	m001g9r2	02	00:06:07	2022-12-28	14:00	Duration 00:06:13	p0drwzgx	p0drwzgq
Emilie Mayer	Symphony No. 3 in C Major "Military": III. Scherzo. Allegro	Essential Classics	m001gbbf	23	02:25:29	2022-12-30	09:00	Duration 00:06:10	p0ds68l6	p0ds68l0	Spotify	https://open.spotify.com/track/6PFFjEUZ6H9tmNJq0MZqU4
Emily Hall	The End of the Ending (Version for Chamber Ensemble)	Essential Classics	m001gbbf	10	01:11:49	2022-12-30	09:00	Duration 00:02:25	p0ds5w9f	p08lrzl7	Spotify	https://open.spotify.com/track/19BwIREpTDnIKZj6EI03f6	Apple Music	https://music.apple.com/gb/album/the-end-of-the-ending-version-for-chamber-ensemble/1561273133?i=1561274464
Engelbert Humperdinck	Hansel and Gretel (The Little Sandman, Evening Prayer and Dream Pantomime)	Opera on 3	m001g9z6	03	02:53:33	2022-12-24	18:30	Duration 00:05:37	p0drfdwm	p0drfdwk
Engelbert Humperdinck	Königskinder - Concert Overture	Breakfast	m001g9rk	19	02:15:42	2022-12-27	06:30	Duration 00:07:47	p0drq31h	p07y1kyw
Engelbert Humperdinck	Seven Symphonic Scenes from Der Blaue Vogel	Record Review Extra	m001g9q1	06	00:30:02	2022-12-25	21:30	Duration 00:24:44	p0drjm22	p0drjm20
Enoch Mankayi Sontonga	Nkosi Sikelel' iAfrica	Words and Music	b09z5qnl	09	00:00:21	2022-12-29	18:15	Duration 00:02:59	p063r8z4	p063r8z3
Eric Whitacre (artist)	Lux Aurumque (Light And Gold)	Ultimate Calm	m001g9pb	14	00:56:30	2022-12-26	20:50	Duration 00:04:12	p0drnnj1	p0drnnhx
Erik Satie	Je te veux	Breakfast	m001gbbc	20	02:08:33	2022-12-30	06:30	Duration 00:05:34	p0ds5dl7	p01rw793	Spotify	https://open.spotify.com/track/2LLzfpBmO40TwqM2CwytQF	Apple Music	https://music.apple.com/gb/album/gnossiennes-i-lent/1391906518?i=1391906524
Erik Satie	Élégie (3 Mélodies)	Essential Classics	m001g9zz	11	01:15:53	2022-12-29	09:00	Duration 00:03:42	p0ds0hc6	p03t73hk	Spotify	https://open.spotify.com/track/1W8oubeq0vmDaRuwZdRejR	Apple Music	https://music.apple.com/gb/album/3-m%C3%A9lodies-no-2-el%C3%A9gie/965805994?i=965806900
Erkki-Sven Tüür	L'ombra della croce	Sound Walk	m001g9pn	02	00:03:03	2022-12-25	16:00	Duration 00:01:55	p0drj1s6	p0drj1s2	Spotify	https://open.spotify.com/track/6r4blX4ftKRVSPlPKvdeM6	Apple Music	https://music.apple.com/gb/album/lombra-della-croce/1452605429?i=1452605441
Ernest Chausson	Concert for Violin, Piano and String Quartet, Op.21	New Generation Artists	m001g9p1	03	00:18:58	2022-12-26	17:00	Duration 00:40:32	p0drmtrs	p0drmtrl	Spotify	https://open.spotify.com/track/6n1jNWrG75xE5Pd8KC1zoo	Apple Music	https://music.apple.com/gb/album/concert-for-violin-piano-and-string-quartet-in-d/1226868354?i=1226868798
Ernest Chausson	Piano Trio	New Generation Artists	m001g9r6	02	00:07:46	2022-12-28	17:00	Duration 00:31:05	p0dry07y	p0dry07r
Ernest Chausson	Serres Chaudes	New Generation Artists	m001g9ry	02	00:12:24	2022-12-27	17:00	Duration 00:11:31	p0drs71h	p0drs71f
Ernst Frick (artist)	Zäuerli with Schelleschötte (Ringing the Cow Bells)	Late Junction	m001gbbz	13	00:59:53	2022-12-30	23:00	Duration 00:06:01	p0ds9qn9	p0ds9qn7
Errollyn Wallen	Concerto Grosso (1st mvt)	Essential Classics	m001g9zz	10	01:09:39	2022-12-29	09:00	Duration 00:05:06	p0ds0dd2	p0cqkvmr	Spotify	https://open.spotify.com/track/3r70j45FvAZ9bbrJZSlVLt	Apple Music	https://music.apple.com/gb/album/concerto-grosso-i/1492491551?i=1492491552
Errollyn Wallen	Peace On Earth	Record Review Extra	m001g9q1	03	00:15:16	2022-12-25	21:30	Duration 00:03:49	p0drjlm2	p0drjllt
Errollyn Wallen	Peace on Earth	Christmas Morning Live with Petroc Trelawny	m001g9p9	14	01:30:51	2022-12-25	09:00	Duration 00:03:20	p0drh4qd	p0drh4qb	Spotify	https://open.spotify.com/track/0vEkEeb0LIcYmV5nztLLDa	Apple Music	https://music.apple.com/gb/album/peace-on-earth/1649594246?i=1649594387
Errollyn Wallen	Peace on earth	Classical Fix	m001g9q5	04	00:14:39	2022-12-26	00:00	Duration 00:03:34	p0drjs2w	p08y5zgt
Erwin Schulhoff	5 Pieces for String Quartet	Radio 3 Lunchtime Concert	m0010g9j	01	00:01:38	2022-12-26	13:00	Duration 00:15:00	p09y9x42	p09y9x3q
Eska (artist)	The Click Song (Qongqothwane)	BBC Proms	m001gbbx	05	00:29:01	2022-12-30	20:50	Duration 00:04:20	p0ds9f06	p0ds9f00
Ethel Smyth	Concerto for violin and horn in A major	Through the Night	m001g9q7	27	05:16:12	2022-12-26	00:30	Duration 00:27:58	p0drk26g	p0860cnq	Spotify	https://open.spotify.com/track/0m9e0z5ow1rvkbq1pb5cnG	Apple Music	https://music.apple.com/gb/album/double-concerto-for-horn-and-violin-in-a-major-ii/564901180?i=564901303
Eugène Ysaÿe	Sonata No. 4 In E Minor; 3rd Movement; Finale	New Generation Artists	m001g9p1	07	01:09:37	2022-12-26	17:00	Duration 00:03:21	p0drn3g4	p0drn3fy
Eve Adams (artist)	The Dying Light	Unclassified	m001cyp2	09	00:25:55	2022-12-29	23:30	Duration 00:03:40	p0d8hxs5	p0d8hxrs
Ewan MacColl	First Time Ever I Saw Your Face	BBC Proms	m001g9s3	11	00:41:33	2022-12-27	21:25	Duration 00:04:45	p0drsy0s	p0drsy0n	Spotify	https://open.spotify.com/track/6edMzsbJNg9ONaWFxaCIs4	Apple Music	https://music.apple.com/gb/album/the-first-time-ever-i-saw-your-face/278874020?i=278874136
Ezio Bosso	Edox	The BalletBoyz Guide to Music and Dance	m001g9yy	11	00:43:06	2022-12-24	11:30	Duration 00:02:14	p0drcf4m	p0drcf4h
Fannie Charles Dillon	Birds at dawn, Op 20 No 2	Breakfast	m001g9nn	01	00:02:17	2022-12-26	06:30	Duration 00:02:56	p0drkgyc	p0drkgy7
Fanny Mendelssohn	December (The Year)	Christmas Morning Live with Petroc Trelawny	m001g9p9	06	00:26:44	2022-12-25	09:00	Duration 00:04:28	p0drgwgz	p039z4f3	Spotify	https://open.spotify.com/track/2jx6WSNGisFyouDtxua3Rp	Apple Music	https://music.apple.com/gb/album/the-year-das-jahr-september/213622364?i=213622538
Felix Mendelssohn	Trumpet Overture Op.101 in C major	Essential Classics	m001g9rm	01	00:01:04	2022-12-27	09:00	Duration 00:08:34	p0drq3rk	p07c5v2x	Spotify	https://open.spotify.com/track/5BKCHeZ0t5CKoeRAJHwCBM	Apple Music	https://music.apple.com/gb/album/trumpet-overture-in-c-major-op-101-allegro-vivace/1452626026?i=1452626238
Felix Mendelssohn	4 songs from Im Grünen, Op 59 - Nos 1, 4, 5 & 6	Through the Night	m001gb0g	16	04:19:45	2022-12-30	00:30	Duration 00:08:52	p0ds4n2n	p00q5txv
Felix Mendelssohn	Hark! The Herald Angels Sing (Arr. Willcocks)	Breakfast	m001g9p5	20	01:52:49	2022-12-25	07:00	Duration 00:03:36	p0drgstn	p0drgstl
Felix Mendelssohn	Hark! The herald angels sing	Breakfast	m001g9yt	10	01:16:36	2022-12-24	07:00	Duration 00:02:58	p0drblnk	p06wlfky
Felix Mendelssohn	Piano Trio No.1 in D minor (Op.49)	Through the Night	m001g9q7	09	01:29:05	2022-12-26	00:30	Duration 00:30:43	p0drjv6r	p00xzprc	Spotify	https://open.spotify.com/track/7nVmDryuHtQaIVDpdOfrf3	Apple Music	https://music.apple.com/gb/album/piano-trio-no-1-in-d-minor-op-49-i-molto-allegro-e-agitato/350650543?i=350650555
Felix Mendelssohn	String Octet, Op 20 (3rd mvt)	Breakfast	m001g9zx	13	01:24:26	2022-12-29	06:30	Duration 00:04:17	p0drzxys	p0drzxyq	Spotify	https://open.spotify.com/track/4rUpnwXA0UMJVyeqb4RyUo	Apple Music	https://music.apple.com/gb/album/string-octet-op-20-mwv-r20-iii-scherzo-allegro-leggierissimo/1178994895?i=1178995377
Felix Mendelssohn	String Quartet No. 3 in D Op. 44 No. 1	Radio 3 Lunchtime Concert	m0010g9j	03	00:30:22	2022-12-26	13:00	Duration 00:28:00	p09y9zjc	p09y9zj7
Felix Mendelssohn	String Quintet in B flat, op. 87	Through the Night	m001gb0g	01	00:01:12	2022-12-30	00:30	Duration 00:31:53	p0ds4bzb	p0c69tts	Spotify	https://open.spotify.com/track/6IG7XyEefjarLUZEfwPBNP	Apple Music	https://music.apple.com/gb/album/string-quintet-no-2-in-b-flat-major-op-87-mwv-r33-i/1346875181?i=1346875184
Felix Mendelssohn	The Hebrides Overture Op.26	Breakfast	m001g9zx	19	02:07:04	2022-12-29	06:30	Duration 00:08:58	p0ds01rq	p025l8nl	Spotify	https://open.spotify.com/track/3Hcn3NlLeDU4uQf0qJaaMt	Apple Music	https://music.apple.com/gb/album/hebrides-overture-op-26-fingals-cave/697219871?i=697220028
Felix Mendelssohn	The Hebrides, Op 26, overture in B minor, Fingal's Cave	Through the Night	m001g9pr	12	03:35:51	2022-12-27	00:30	Duration 00:09:37	p0drp3rz	p0brk2nj
Felix Rösch (artist)	Berceuse	Ultimate Calm	m001g9pb	08	00:27:52	2022-12-26	20:50	Duration 00:01:14	p0drnmnq	p0drnmnj	Spotify	https://open.spotify.com/track/4xVyVtz7RnAlmlbBh2lJO2	Apple Music	https://music.apple.com/gb/album/berceuse/1544245281?i=1544245282
Fennesz Sakamoto (artist)	Haru	Ultimate Calm	m001dfwm	11		2022-12-24	02:00	Duration 	p0dbz8wc	p0dbz8w7
Fergus McCreadie (artist)	The Christmas Song	New Generation Artists	m001g9p1	01	00:00:10	2022-12-26	17:00	Duration 00:05:01	p0drmqh3	p0drmqh1
Field Glass (artist)	Rooftops	Night Tracks	m0019kp3	05	00:19:12	2022-12-26	23:00	Duration 00:00:47	p0cqhcv3	p0cqhcv1
Florence Price	Symphony No. 4 in D Minor: III. Juba Dance	Essential Classics	m001g9qw	05	00:25:03	2022-12-28	09:00	Duration 00:05:17	p0drvfbz	p0drvfbs	Spotify	https://open.spotify.com/track/49us9Phvr3RnEjkHvpdCz1	Apple Music	https://music.apple.com/gb/album/symphony-no-4-in-d-minor-iii-juba-dance/1446757322?i=1446757362
Francesco Manfredini	Concerto grosso in C major Op.3`12 'per il santissimo Natale' (1st mvt)	Breakfast	m001g9qt	08	00:52:56	2022-12-28	06:30	Duration 00:07:28	p0drv379	p0drv377	Spotify	https://open.spotify.com/track/2WlB05vpTx8jEQ9Si9pSsy	Apple Music	https://music.apple.com/gb/album/concerto-grosso-in-c-major-op-3-no-12-i-pastorale-largo/1454011008?i=1454011361
Francesco Maria Veracini	Sonata in F major for Violin and Continuo, Op 1 no 12	Through the Night	m001g9zg	26	03:10:58	2022-12-25	01:00	Duration 00:18:03	p0drfznl	p024jtmp
Francis Lai	Where do I Begin (Love Story)	BBC Proms	m001g9s3	08	00:31:10	2022-12-27	21:25	Duration 00:02:40	p0drswt5	p0drswt3
Francis Poulenc	Quatre motets pour le temps de Noel	Through the Night	m001g9zg	35	04:53:00	2022-12-25	01:00	Duration 00:10:02	p0drg4n3	p01303m3	Spotify	https://open.spotify.com/track/6ZrbdfMONQ2nNEkgMUVpZQ	Apple Music	https://music.apple.com/gb/album/quatre-motets-pour-le-temps-de-no%C3%ABl-fp-152-iv-hodie/1192805195?i=1192805558
Francis Poulenc	Videntes stellam (4 Motets pour le temps de Noël)	Essential Classics	m001g9nq	23	01:55:36	2022-12-26	09:00	Duration 00:03:04	p0drlfnx	p0drlfns
Francis Poulenc	Violin sonata	New Generation Artists	m001g9ry	03	00:25:55	2022-12-27	17:00	Duration 00:19:16	p0drs7wm	p0drs7wk
Francisco Guerrero	Surge propera amica mea	Breakfast	m001g9nn	12	01:16:20	2022-12-26	06:30	Duration 00:07:16	p0drkq7p	p08ypv6k	Spotify	https://open.spotify.com/track/2AINkvwTZX02fwB8PEZyjr	Apple Music	https://music.apple.com/gb/album/surge-propera-1-surge-propera-amica-mea/1506053651?i=1506053812
Franck Angelis	Romance	Radio 3 Lunchtime Concert	m001g9r0	06	00:46:40	2022-12-28	13:00	Duration 00:04:24	p0drwwr2	p0drwwqy	Spotify	https://open.spotify.com/track/0W0unw1vaANLMrcNsKQVp6	Apple Music	https://music.apple.com/gb/album/romance/1091676195?i=1091676421
Frank Bridge	Pensiero and Allegro Appassionato	Radio 3 Lunchtime Concert	m001gbbk	01	00:03:43	2022-12-30	13:00	Duration 00:06:41	p0ds6psc	p0ds6ps3	Spotify	https://open.spotify.com/track/2Dna08Lxg8Cb5npsNU5WdH	Apple Music	https://music.apple.com/gb/album/pensiero-allegro-appassionato-ii-allegro-appassionato/261659855?i=261662598
Frank Bridge	Sir Roger de Coverley	Breakfast	m001g9yt	11	01:26:54	2022-12-24	07:00	Duration 00:04:26	p0drbm1y	p06wzlqt
Frank Bridge	Sir Roger de Coverley	Christmas Eve Live with Sarah Walker	m001g9z2	26	02:14:01	2022-12-24	15:00	Duration 00:04:27	p0drdmd0	p0drdmct
Frank Bridge	Sir Roger de Coverley - Christmas dance vers. string orchestra	Through the Night	m001g9zg	25	03:05:41	2022-12-25	01:00	Duration 00:04:55	p0drfzcc	p02fsl85
Frank Bridge	Summer	Afternoon Concert	m001g9r2	09	01:42:59	2022-12-28	14:00	Duration 00:10:37	p0drxhy9	p0drxhy3
Frank Martin	Trois Chants de Noel: No. 3, Les Bergers	Christmas Cantata	m001g9z4	02	00:26:17	2022-12-24	18:00	Duration 00:01:53	p0drdv4r	p0drdv4p	Spotify	https://open.spotify.com/track/3r9Ue4mHfnom2hYv0B7LKS	Apple Music	https://music.apple.com/gb/album/trois-chants-de-no%C3%ABl-les-cadeaux-image-de-no%C3%ABl-les-bergers/286205394?i=286205580
Frans Bak	The Mist, Part II	Sound Walk	m001g9rw	02	00:03:42	2022-12-27	16:00	Duration 00:02:20	p0drrxzl	p0drrxzg
František Jiránek	Bassoon Concerto in F major	Through the Night	m001g9pr	09	03:05:35	2022-12-27	00:30	Duration 00:09:42	p0drp2ky	p00qpn1p	Spotify	https://open.spotify.com/track/30nIrpapFUht366HPxtncj	Apple Music	https://music.apple.com/gb/album/concerto-for-bassoon-strings-and-basso-continuo-in-f/1421253807?i=1421255893
Franz Liszt	Dante Symphony	Words and Music	m000zl89	16	00:26:37	2022-12-26	18:15	Duration 00:07:17	p09vtj7j	p09vtj7g
Franz Liszt	Dante Symphony	Words and Music	m000zl89	32	01:00:45	2022-12-26	18:15	Duration 00:01:45	p09vtjcj	p09vtjcg
Franz Liszt	Piano Sonata in B minor	BBC Proms	m001g9rc	04	00:47:51	2022-12-28	21:30	Duration 00:38:39	p0dryp8r	p0dryp8p	Spotify	https://open.spotify.com/track/7K7llBlEjUG8uWQoEU3cNF	Apple Music	https://music.apple.com/gb/album/liebestraum-notturno-no-3-s-541-3/437221703?i=437221783
Franz Liszt	Prelude and Fugue on the Theme B-A-C-H, S 260/2	Radio 3 Lunchtime Concert	m001g9r0	01	00:00:45	2022-12-28	13:00	Duration 00:12:01	p0drwmd1	p0drwmcx
Franz Schubert	Allegretto in C minor, D 915	Afternoon Concert	m001g9nw	04	00:25:33	2022-12-26	14:00	Duration 00:06:13	p0drm4l6	p0drm4l4
Franz Schubert	Der Leiermann (Winterreise D.911)	Essential Classics	m001g9zz	17	01:58:32	2022-12-29	09:00	Duration 00:03:22	p0ds0qlv	p02mssf8	Spotify	https://open.spotify.com/track/1TIpmuCJauF58zy2MJXpEb	Apple Music	https://music.apple.com/gb/album/der-leiermann-winterreise-d-911-op-89/1451589652?i=1451591086
Franz Schubert	Der Pilgrim, D.794 (Schiller)	New Generation Artists	m001g9r6	01	00:01:04	2022-12-28	17:00	Duration 00:05:01	p0drxylv	p0drxylq
Franz Schubert	Der Wanderer D.649	Essential Classics	m001gbbf	27	02:44:28	2022-12-30	09:00	Duration 00:03:05	p0ds6cc6	p08v8gkp	Spotify	https://open.spotify.com/track/1qoxtcULEthDrUiQDRHTOY	Apple Music	https://music.apple.com/gb/album/der-wanderer-d-649/890480020?i=890480071
Franz Schubert	Erlkonig, Op. 1, D328	Words and Music	m000ytj7	17	00:45:41	2022-12-27	18:15	Duration 	p09sc5j9	p09sc5j8
