Cole Porter	Did You Evah	Words and Music	m000cp1c	08	00:07:28	2019-12-29	17:30	Duration 00:03:47	Performer	Bing Crosby	Performer	Frank Sinatra
Cole Porter	Did you evah	Words and Music	m000cp1c	09	00:07:33	2019-12-29	17:30	Duration 00:03:44	Singer	Bing Crosby	Singer	Frank Sinatra
Colin Stetson	Spindrift	Unclassified	m0009t1h	07	00:39:09	2020-01-02	23:30	Duration 00:05:56	Performer	Colin Stetson
Coppé (artist)	Cold Song	Late Junction	m000clb0	15	01:14:51	2020-01-03	23:00	Duration 00:05:09	Performer	Coppé
Cécile Louise Chaminade	Deuxième valse, Op 77	Breakfast	m000cl9q	15	01:54:20	2020-01-03	06:30	Duration 00:04:57	Performer	Peter Jacobs
Cécile Louise Chaminade	Valse romantique, Op.115	BBC Proms	m000cq0x	03	03:25:25	2020-01-01	19:30	Duration 00:04:16	Performer	Peter Jacobs
César Franck	Le chasseur maudit	BBC Proms	m000cqbr	03	00:23:57	2020-01-02	19:30	Duration 00:13:30	Orchestra	Royal Philharmonic Orchestra	Conductor	Marc Albrecht
Dai Fujikura	Okeanos: Breathing Tides	Night Tracks	m000bfnr	05	00:27:07	2020-01-01	23:00	Duration 00:03:22	Performer	Okeanos
Daniel François Esprit Auber	La Bergère Châtelaine, S. 5: Overture	Record Review	m000cl23	01	00:04:04	2019-12-28	09:00	Duration 00:06:29	Orchestra	Czech Chamber Philharmonic Orchestra Pardubice	Conductor	Dario Salvi
Daniel Kidane	Woke	BBC Proms	m000cq2s	01	00:03:41	2019-12-31	21:00	Duration 00:11:06	Orchestra	BBC Symphony Orchestra	Conductor	Sakari Oramo
Danilo Pérez (artist)	Impressions	J to Z	m000cl2f	09	01:01:15	2019-12-28	17:00	Duration 00:05:50	Performer	Danilo Pérez
Darius Milhaud	La Creation du Monde, Op. 81a	Words and Music	m00016sr	12	00:17:42	2020-01-01	18:15	Duration 00:02:17	Performer	Orchestra National de Lille-Région North/Pas de Calais, Jean-Claude Casadesus (Conductor)
Darius Milhaud	Scaramouche	This Classical Life	m000cl25	01	00:01:08	2019-12-28	12:30	Duration 00:00:34	Performer	Jess Gillam	Orchestra	BBC Symphony Orchestra	Conductor	Sir Andrew Davis
Dave Brubeck	Forty Days	Sunday Morning	m000cp11	20	02:15:51	2019-12-29	09:00	Duration 00:04:42	Ensemble	The Dave Brubeck Quartet
Dave O’Higgins (artist)	Locomotive	Jazz Record Requests	m000cp19	02	00:10:15	2019-12-29	16:00	Duration 00:05:38	Performer	Dave O’Higgins	Performer	Rob Luft
David Bruce	Gumboots for clarinet and string quartet	Radio 3 Lunchtime Concert	b0bb43fk	01		2020-01-02	13:00	Duration 	Performer	Julian Bliss	Performer	Carducci String Quartet
David Bruce	Gumboots for clarinet and string quartet	Radio 3 Lunchtime Concert	b0bb43fk	03	00:03:55	2020-01-02	13:00	Duration 00:22:22	Performer	Julian Bliss	Ensemble	Carducci String Quartet
David Lang	Little Match Girl Passion - Have Mercy, My God	Inside Music	m000cl27	11	01:17:37	2019-12-28	13:00	Duration 00:04:43	Ensemble	Theatre of Voices	Ensemble	Ars Nova Copenhagen	Conductor	Paul Hillier
David Popper	Serenade from Spanish Dances, Op. 54	Essential Classics	m000cm7r	02	00:09:32	2019-12-31	09:00	Duration 00:02:56	Performer	Jean‐Guihen Queyras	Performer	Alexandre Tharaud
Dick Dallas	I Wish I Knew How It Would Feel To Be Free	BBC Proms	m000cq69	19	02:16:44	2019-12-30	22:00	Duration 00:04:52	Music Arranger	Ilja Reijngoud	Singer	Ledisi	Orchestra	Metropole Orkest	Conductor	Jules Buckley
Dick Jennings	Little Ole Wine Drinker Me	Words and Music	m000cp1c	01	00:01:17	2019-12-29	17:30	Duration 00:02:43	Performer	Dean Martin
Dick Jennings	Little Ole Wine Drinker Me	Words and Music	m000cp1c	03	00:01:21	2019-12-29	17:30	Duration 00:02:34	Performer	Dean Martin
Dieterich Buxtehude	Toccata in F major (BuxWV 156)	Through the Night	m000cl94	22	05:51:07	2020-01-03	00:30	Duration 00:08:31	Performer	Tong-Soon Kwak
Disasterpeace	Nocturne / Memory (FEZ)	Sound of Gaming	m000cq0m	07	00:33:34	2020-01-01	13:00	Duration 00:03:13	Performer	Disasterpeace
Dmitri Kabalevsky	Violin Concerto in C major, Op 48	Through the Night	m000cn3f	16	04:38:36	2019-12-31	00:30	Duration 00:15:20	Performer	Moshe Hammer	Conductor	Kazuhiro Koizumi	Orchestra	Winnipeg Symphony Orchestra
Dmitry Shostakovich	Tahiti Trot (Tea for Two)	Words and Music	m000cp1c	48	01:02:44	2019-12-29	17:30	Duration 00:01:19	Performer	Royal Concertgebouw Orchestra	Conductor	Riccardo Chailly
Dmitry Shostakovich	Tahiti Trot (Tea for Two)	Words and Music	m000cp1c	49	01:02:47	2019-12-29	17:30	Duration 00:01:18	Orchestra	Royal Concertgebouw Orchestra	Conductor	Riccardo Chailly
Dmitry Shostakovich	The Age of Gold, Op. 22: IV. Dance	Essential Classics	m000cm7r	16	01:59:26	2019-12-31	09:00	Duration 00:02:01	Orchestra	Gothenburg Symphony Orchestra	Conductor	Neeme Järvi
Domenico Scarlatti	Extract from Sonata in E KK.531	Words and Music	m0003sg9	20	00:45:40	2019-12-31	17:45	Duration 	Performer	Wendy Carlos
Domenico Scarlatti	Sonata in F major, K518 (arr for guitar quartet)	Through the Night	m000cpsr	23	05:07:38	2019-12-28	01:00	Duration 00:03:59	Music Arranger	Timothy Kain	Ensemble	Guitar Trek
Domenico Scarlatti	Sonata in G major, Kk.455	BBC Proms	m00083qr	09	02:27:40	2019-12-29	19:30	Duration 00:01:41	Performer	Yuja Wang
Doreen Carwithen	Sonatina: ii.Molto adagio	Essential Classics	m000cl9s	15	02:30:01	2020-01-03	09:00	Duration 00:04:39	Performer	Bengt Forsberg
Dónal Lunny	The Drunken Gauger	Words and Music	m000cp1c	38	00:44:21	2019-12-29	17:30	Duration 00:01:47	Performer	Liam O’Flynn
Edouard Benoît (artist)	Mauve Chauffe	Late Junction	m000clb0	06	00:19:12	2020-01-03	23:00	Duration 00:04:49	Performer	Edouard Benoît
Eduard Strauss	Ice Flower Polka	New Year's Day Concert	m000cq0k	09	01:25:19	2020-01-01	10:15	Duration 00:03:00	Orchestra	Vienna Philharmonic	Conductor	Andris Nelsons
Eduard Strauss	Without Warning Polka op.132	New Year's Day Concert	m000cq0k	03	00:33:21	2020-01-01	10:15	Duration 00:03:00	Orchestra	Vienna Philharmonic	Conductor	Andris Nelsons
Edvard Grieg	In The Hall Of The Mountain King (from Peer Gynt)	This Classical Life	m000cl25	04	00:05:48	2019-12-28	12:30	Duration 00:01:21	Performer	Duke Ellington & His Orchestra	Music Arranger	Duke Ellington
Edvard Grieg	Notturno (Lyric Pieces, Op.54)	Breakfast	m000cl8r	05	00:33:35	2020-01-02	06:30	Duration 00:03:54	Performer	Stephen Hough
Edvard Grieg	Peer Gynt, Op. 23: In The Hall Of The Mountain King	This Classical Life	m000cl25	03	00:03:16	2019-12-28	12:30	Duration 00:02:33	Performer	Oslo Philharmonic Orchestra	Conductor	Esa‐Pekka Salonen
Edvard Grieg	Peer Gynt, Suite No.1	Through the Night	m000cm84	11	03:18:42	2020-01-01	00:30	Duration 00:13:51	Ensemble	Danish Radio Concert Orchestra	Conductor	Roman Zeilinger
Edvard Grieg	Violin Sonata No.2 in G major	New Generation Artists	m000cl9x	04	00:12:34	2020-01-03	17:00	Duration 00:21:40	Performer	Johan Dalene	Performer	Nicola Eimer
Edward Elgar	Pomp and Circumstance March No.1 in D major	BBC Proms	m000cq2s	16	02:39:19	2019-12-31	21:00	Duration 00:08:09	Choir	BBC Singers	Choir	BBC Symphony Chorus	Orchestra	BBC Symphony Orchestra	Conductor	Sakari Oramo
Edward Elgar	Pomp and Circumstance March No.4	Choral Evensong	m000cq0r	07	00:53:06	2020-01-01	15:30	Duration 00:05:18	Ensemble	Ulster Orchestra	Conductor	David Hill
Edward Elgar	Romance in D major, Op 62	Breakfast	m000cl9q	18	02:18:02	2020-01-03	06:30	Duration 00:05:47	Performer	Graham Sheen	Orchestra	BBC Symphony Orchestra	Conductor	Sir Andrew Davis
Edward Elgar	Salut d'Amour	Breakfast	m000cp0z	01	00:03:40	2019-12-29	07:00	Duration 00:02:55	Performer	Natalie Clein	Music Arranger	Julian Milone	Orchestra	Royal Liverpool Philharmonic Orchestra	Conductor	Vernon Handley
Edward Elgar	Sea Pictures, Op. 37: IV. Where Corals Lie	Night Tracks	m000bfnr	06	00:30:42	2020-01-01	23:00	Duration 00:04:24	Singer	Janet Baker	Orchestra	London Symphony Orchestra	Conductor	John Barbirolli
Edward Elgar	Sospiri	BBC Proms	m000cq2s	05	00:41:31	2019-12-31	21:00	Duration 00:04:32	Orchestra	BBC Symphony Orchestra	Conductor	Sakari Oramo
Edward Elgar	Sospiri, Op.70	Words and Music	b08slgl0	40	00:01:08	2020-01-02	18:15	Duration 00:00:04	Performer	BBC Symphony Orchestra, Andrew Davis (conductor)
Edward German	Merrie England (Dances)	Breakfast	m000cm7p	35	01:52:17	2019-12-31	06:30	Duration 00:06:51	Orchestra	Symfonický orchester Slovenského rozhlasu	Conductor	Adrian Leaper
Einojuhani Rautavaara	Regular Sets of Elements for orchestra, Op.60	Through the Night	m000cpsr	20	04:44:42	2019-12-28	01:00	Duration 00:12:35	Ensemble	Finnish Radio Symphony Orchestra	Conductor	Esa‐Pekka Salonen
Elaine Mitchener Quartet (artist)	UpRoot	Freeness	m000cl2m	07	00:43:36	2019-12-29	00:00	Duration 00:08:53	Performer	Elaine Mitchener Quartet	Performer	Alexander Hawkins
Elena Kats‐Chernin	Butterflying	Classical Fix	m0006swq	02	00:09:08	2019-12-30	00:00	Duration 00:04:17	Performer	Tamara Anna Cislowska
Elena Kats‐Chernin	Fast Blue Village 2	Essential Classics	m000cl8t	10	01:06:49	2020-01-02	09:00	Duration 00:05:16	Ensemble	Del Sol String Quartet
Elena Kats‐Chernin	Ornamental Air (Piu Mosso)	Breakfast	m000cm7p	10	01:02:55	2019-12-31	06:30	Duration 00:05:28	Performer	Michael Collins	Orchestra	Swedish Chamber Orchestra	Conductor	Michael Collins
Elena Rykova	101% mind uploading	New Music Show	m000cl2k	04	00:29:21	2019-12-28	22:00	Duration 00:12:55	Performer	Katherine Tinker	Performer	Craig Apps	Performer	Elsa Bradley	Performer	Simon Hendry
Elizabeth Maconchy	Proud Thames	BBC Proms	m000cq2s	04	00:35:09	2019-12-31	21:00	Duration 00:05:52	Orchestra	BBC Symphony Orchestra	Conductor	Sakari Oramo
Elvis Costello	I'm Not Angry	Words and Music	m0003sg9	15	00:30:35	2019-12-31	17:45	Duration 	Performer	Elvis Costello  (vocals, guitar)	Performer	John McFee  (guitar) Sean Hopper (keyboards, backing vocals)	Performer	Johnny Ciambotti  (bass, backing vocals) Mickey Shine  (drums) Nick Lowe (backing vocals)
Elvis Presley (artist)	Harbour Lights	Night Tracks	m000bfnr	09	00:48:34	2020-01-01	23:00	Duration 00:02:34	Performer	Elvis Presley
Emil von Sauer	Piano Concerto No 1 in E minor - 3rd movement; Cavatina	Breakfast	m000cl8r	19	02:21:53	2020-01-02	06:30	Duration 00:07:44	Performer	Stephen Hough	Orchestra	City of Birmingham Symphony Orchestra	Conductor	Lawrence Foster
Emily Hall	Instrumental	Words and Music	m0003sg9	12	00:27:30	2019-12-31	17:45	Duration 	Performer	Emily Hall and Ruth Wall (harps)
Emmanuel Chabrier	España	Breakfast	m000cl8r	09	01:07:42	2020-01-02	06:30	Duration 00:06:36	Orchestra	Detroit Symphony Orchestra	Conductor	Paul Paray
Engelbert Humperdinck	Hänsel und Gretel (Overture)	Sunday Morning	m000cp11	11	01:06:53	2019-12-29	09:00	Duration 00:08:00	Orchestra	Staatskapelle Dresden	Conductor	Colin Davis
Eric Whitacre	Cloudburst	Words and Music	b08slgl0	01		2020-01-02	18:15	Duration 00:00:08	Performer	Polyphony, Stephen Layton (director)
Eric Whitacre	Lux Aurumque (Light of Gold)- (excerpt)	Words and Music	b095q2xc	42	00:01:01	2020-01-03	18:15	Duration 00:00:02	Performer	Whitacre Singers, Eric Whitacre (director)
Erich Wolfgang Korngold	Piano Quintet in E major, Op 15	Through the Night	m000cl2p	04	01:00:21	2019-12-29	01:00	Duration 00:31:25	Performer	Daniel Bard	Performer	Tim Crawford	Performer	Mark Holloway	Performer	Chiara Enderle	Performer	Paolo Giacometti
Erich Wolfgang Korngold	Violin Concerto	BBC Proms	m00083qr	02	00:21:34	2019-12-29	19:30	Duration 00:26:32	Performer	Leonidas Kavakos	Orchestra	Vienna Philharmonic
Erik Satie	Je te veux	Breakfast	m000cl21	02	00:08:02	2019-12-28	07:00	Duration 00:05:38	Performer	Kathryn Stott
Eriks Esenvalds	A Drop in the Ocean	Night Tracks	m000bfnr	14	01:09:43	2020-01-01	23:00	Duration 00:05:58	Choir	Polyphony	Conductor	Stephen Layton
Eriks Esenvalds	Stars	Classical Fix	m0006swq	03	00:12:07	2019-12-30	00:00	Duration 00:03:59	Choir	VOCES8
Erkki-Sven Tüür	Lombra della croce - (excerpt)	Words and Music	b095q2xc	47	00:01:07	2020-01-03	18:15	Duration 00:00:01	Performer	Tallinn Chamber Orchestra, Tony Kaljuste, (conductor)
Ernest Bloch	Nigun [Improvisation] (no 2 from "Baal-shem" 3 pictures from Chassidic life)	Through the Night	m000cl2p	11	03:16:31	2019-12-29	01:00	Duration 00:07:17	Performer	Moshe Hammer	Performer	Valerie Tryon
Ernesto Halffter	Habanera	Essential Classics	m000cl9s	01	00:00:34	2020-01-03	09:00	Duration 00:03:55	Performer	Mats Lidström	Performer	Bengt Forsberg
Erno Dohnanyi	String Quartet no 2 in D flat major, Op 15	Through the Night	m000cl94	06	02:31:48	2020-01-03	00:30	Duration 00:25:58	Ensemble	Kodály Quartet
Erroll Garner	Misty	Breakfast	m000cq0f	07	00:50:45	2020-01-01	06:30	Duration 00:03:30	Performer	Peter Moore	Performer	Jonathan Ware
Ervin Drake	There’s a big blue cloud next to heaven	Words and Music	b08slgl0	36	00:01:00	2020-01-02	18:15	Duration 00:00:01	Singer	Perry Como	Orchestra	Mitchell Ayres and His Orchestra
Eugen Suchon	The Night of the Witches, symphonic poem	Through the Night	m000cl2p	22	05:02:34	2019-12-29	01:00	Duration 00:19:46	Orchestra	Symfonický orchester Slovenského rozhlasu	Conductor	Mário Košík
Euroradio Jazz Orchestra (artist)	Bipolaris	J to Z	m000cl2f	03	00:13:54	2019-12-28	17:00	Duration 00:09:05	Performer	Euroradio Jazz Orchestra
Euroradio Jazz Orchestra (artist)	My Finest Valse	J to Z	m000cl2f	13	01:24:50	2019-12-28	17:00	Duration 00:04:21	Performer	Euroradio Jazz Orchestra
Euroradio Jazz Orchestra (artist)	Nostalgia	J to Z	m000cl2f	07	00:44:31	2019-12-28	17:00	Duration 00:09:05	Performer	Euroradio Jazz Orchestra
Exuma	Dambala	BBC Proms	m000cq69	15	01:56:39	2019-12-30	22:00	Duration 00:07:44	Music Arranger	Jules Buckley	Singer	Lisa Fischer	Orchestra	Metropole Orkest	Conductor	Jules Buckley
Fanny Mendelssohn	Trio in D minor Op.11 for piano and strings	Radio 3 Lunchtime Concert	b0b9zgj1	01		2019-12-30	13:00	Duration 00:24:36	Performer	London Bridge Trio
Fausto Romitelli	Trash TV Trance	New Music Show	m000cl2k	03	00:17:20	2019-12-28	22:00	Duration 00:10:20	Performer	Yaron Deutsch
Felix Mendelssohn	Calm Sea and Prosperous Voyage, Op 27	Essential Classics	m000cl8t	03	00:19:37	2020-01-02	09:00	Duration 00:12:10	Orchestra	Bamberg Symphony Orchestra	Conductor	Claus Peter Flor
Felix Mendelssohn	The Hebrides (Fingal's Cave) - overture, Op 26	Through the Night	m000cl2p	10	03:05:48	2019-12-29	01:00	Duration 00:10:21	Ensemble	BBC National Orchestra of Wales	Conductor	Richard Hickox
Ferdo Livadic	Notturno in F minor	Through the Night	m000cp1m	23	05:31:37	2019-12-30	00:30	Duration 00:07:40	Performer	Vladimir Krpan
Fernando Sor	Introduction, Theme and Variations on Marlborough s'en va-t-en guerre, Op 28	Through the Night	m000cl2p	14	03:41:12	2019-12-29	01:00	Duration 00:09:51	Performer	Xavier Díaz-Latorre
Florence Price	Symphony in E minor (4th mvt)	This Classical Life	m000cl25	02	00:01:42	2019-12-28	12:30	Duration 00:03:53	Ensemble	New Black Music Repertory Ensemble	Conductor	Leslie B.Dunner
Florian Pagitsch (artist)	Ich Wird Erlost	The Early Music Show	b086t9jq	02	00:04:46	2019-12-29	14:00	Duration 00:02:06	Performer	Florian Pagitsch
Francesco Canova da Milano	Five works	Early Music Now	m000cn38	02	00:12:16	2019-12-30	16:30	Duration 00:12:01	Performer	Paul O’Dette
Francis Poulenc	Laudamus Te (Gloria)	Private Passions	m000cp13	02	00:14:17	2019-12-29	12:00	Duration 00:02:57	Orchestra	Boston Symphony Orchestra	Choir	Tanglewood Festival Chorus	Conductor	Seiji Ozawa
Francis Poulenc	Mélancolie	Sunday Morning	m000cp11	07	00:35:52	2019-12-29	09:00	Duration 00:05:23	Performer	Alexandre Tharaud
Francis Poulenc	Pastorale (Three Pieces for Piano)	Essential Classics	m000cl8t	17	01:45:23	2020-01-02	09:00	Duration 00:04:25	Performer	Pascal Rogé
Francis Poulenc	Quatre motets pour le temps de Noel	Through the Night	m000cm84	19	04:21:41	2020-01-01	00:30	Duration 00:10:02	Choir	Talinn Music High School Chamber Choir	Director	Evi Eespere
Francis Poulenc	Quem Vidistis Pastores	Choral Evensong	m000cp17	01	00:02:12	2019-12-29	15:00	Duration 00:02:42	Performer	Andrew Reid	Choir	Choir of Westminster Abbey	Conductor	James OʼDonnell
Francisco Correa de Arauxo	Batalla de Morales	Essential Classics	m000cm7r	23	02:38:18	2019-12-31	09:00	Duration 00:05:26	Ensemble	Hespèrion XXI	Director	Jordi Savall
Francisco Tárrega	Recuerdos de la Alhambra	BBC Proms	m00083qr	03	00:51:23	2019-12-29	19:30	Duration 00:07:32	Performer	Leonidas Kavakos
Frankie Gavin (artist)	The Dancers Delight / Stony Steps / Bloom Of Youth	Late Junction	m000clb0	10	00:39:36	2020-01-03	23:00	Duration 00:04:07	Performer	Frankie Gavin	Performer	Arty McGlynn	Performer	Aidan Coffey
Frantisek Jiranek	Bassoon Concerto in F major	Through the Night	m000cm84	21	04:38:09	2020-01-01	00:30	Duration 00:09:42	Performer	Sergio Azzolini	Ensemble	Collegium Marianum	Director	Jana Semerádová
Franz Grothe	Ganz leise (1938) (The night comes quietly from far away)	Through the Night	m000cpsr	10	03:13:18	2019-12-28	01:00	Duration 00:03:25	Performer	Robert Kortgaard	Performer	Marie Bérard	Performer	Joe Macerollo	Performer	Andy Morris	Author	Willy Dehmel	Singer	Jean Stilwell	Singer	George Koller	Conductor	Peter Tiefenbach
Franz Krommer	Partita for winds in E flat, Op. 71 - Allegro moderato	Sunday Morning	m000cp11	09	00:54:31	2019-12-29	09:00	Duration 00:05:54	Ensemble	Bläserensemble Sabine Meyer
Franz Lehár	The Land of Smiles: 'You are my Heart's Delight'	Breakfast	m000cl8r	14	01:50:54	2020-01-02	06:30	Duration 00:03:11	Singer	Richard Tauber	Orchestra	Uncredited orchestra	Conductor	Franz Lehár
Franz Liszt	Années de pelerinage, 3me annee  No. 4 Les Jeux deaux a la Villa dEste - (excerpt)	Words and Music	b095q2xc	36	00:00:52	2020-01-03	18:15	Duration 00:00:02	Performer	Helene Grimaud (piano)
Franz Liszt	Mazeppa - etude d'execution transcendante	New Generation Artists	m000cl8y	01	00:01:14	2020-01-02	17:00	Duration 00:08:04	Performer	Alexander Gadjiev
Franz Liszt	Nuages gris	Words and Music	b08slgl0	28	00:00:49	2020-01-02	18:15	Duration 00:00:03	Performer	Krystian Zimerman (piano)
Franz Liszt	Piano Sonata in B minor S.178	Through the Night	m000cl94	05	02:00:59	2020-01-03	00:30	Duration 00:30:32	Performer	Lukas Geniušas
Franz Liszt	Rigoletto: concert paraphrase	Essential Classics	m000cn34	10	01:05:02	2019-12-30	09:00	Duration 00:07:05	Performer	Jorge Bolet
Franz Liszt	Tarantella (Venezia e Napoli)	BBC Proms	m00083qr	07	02:13:31	2019-12-29	19:30	Duration 00:09:21	Performer	Lazar Berman
Franz Liszt	Valse impromptu, S.213	Through the Night	m000cm84	12	03:33:01	2020-01-01	00:30	Duration 00:05:31	Performer	Louis Schwizgebel
Franz Schubert	4 Impromptus for piano, D 899 (No 4 in A flat)	Through the Night	m000cpsr	17	04:13:28	2019-12-28	01:00	Duration 00:07:24	Performer	Artur Schnabel
Franz Schubert	Allegretto in C minor D.915	Breakfast	m000cm7p	11	01:09:26	2019-12-31	06:30	Duration 00:05:47	Performer	Vladimir Feltsman
Franz Schubert	An den Mond (Fullest wieder Busch und Tal) D.259	Essential Classics	m000cl8t	08	01:02:12	2020-01-02	09:00	Duration 00:03:15	Performer	Andreas Haefliger	Singer	Matthias Goerne
Franz Schubert	Auf dem Wasser zu singen	New Generation Artists	m000cq0t	07	00:33:43	2020-01-01	16:30	Duration 00:03:39	Performer	Jonathan Ware	Singer	Ema Nikolovska
Franz Schubert	Die Schone Mullerin - song-cycle D.795	Radio 3 Lunchtime Concert	b0b9zgj1	03	00:24:36	2019-12-30	13:00	Duration 00:06:43	Performer	Mark Padmore	Performer	Paul Lewis
Franz Schubert	Die Taubenpost, D.965a (Schwanengesang, D.957)	Essential Classics	m000cn34	15	01:32:24	2019-12-30	09:00	Duration 00:03:33	Singer	Dietrich Fischer‐Dieskau	Performer	Gerald Moore
Franz Schubert	Mass no 6 in E flat major, D.950	Afternoon Concert	m000cl9v	04	01:32:05	2020-01-03	14:00	Duration 00:59:52	Singer	Krassimira Stoyanova	Singer	Alisa Kolosova	Singer	Michael Spyres	Singer	Maciej Kwasnikowski	Singer	Gianluca Buratto	Choir	Chor der Wiener Staatsoper	Orchestra	Vienna Philharmonic	Conductor	Riccardo Muti
Franz Schubert	Mut, D 911 No 22 (Winterreise)	Breakfast	m000cm7p	15	01:27:53	2019-12-31	06:30	Duration 00:01:21	Performer	Paul Lewis	Singer	Mark Padmore
Franz Schubert	Nacht und Träume, D827	Through the Night	m000cp1m	15	04:11:19	2019-12-30	00:30	Duration 00:03:51	Performer	Rudolf Jansen	Author	Matthaus Casimir von Collin	Singer	Edith Wiens
Franz Schubert	Piano Sonata in A major, D 959	Breakfast	m000cl21	08	00:53:06	2019-12-28	07:00	Duration 00:06:27	Performer	Radu Lupu
Franz Schubert	Piano Sonata in A major, D 959 (3rd mvt)	Essential Classics	m000cm7r	14	01:36:25	2019-12-31	09:00	Duration 00:04:52	Performer	Leif Ove Andsnes
Franz Schubert	Prometheus, D 674	Essential Classics	m000cl8t	15	01:35:37	2020-01-02	09:00	Duration 00:05:35	Performer	Graham Johnson	Singer	Simon Keenlyside
Franz Schubert	Quartet No.14 in D minor 'Death and the Maiden' (D.810)	Through the Night	m000cn3f	03	01:16:49	2019-12-31	00:30	Duration 00:43:06	Ensemble	Ciurlionis Quartet
Franz Schubert	Sonata in A minor D.821	Through the Night	m000cl94	03	01:08:53	2020-01-03	00:30	Duration 00:24:46	Performer	Lise Berthaud	Performer	François Pinel
Franz Schubert	Symphony no.5 in B flat major, D.485 (1st mvt)	Essential Classics	m000cn34	01	00:00:57	2019-12-30	09:00	Duration 00:06:42	Orchestra	Chamber Orchestra of Europe	Conductor	Claudio Abbado
Franz von Suppé	Light Cavalry Overture	New Year's Day Concert	m000cq0k	06	01:06:12	2020-01-01	10:15	Duration 00:08:00	Orchestra	Vienna Philharmonic	Conductor	Andris Nelsons
François Couperin	Les baricades misterieuses	Inside Music	m000cl27	09	01:06:43	2019-12-28	13:00	Duration 00:02:55	Performer	Hanneke van Proosdij
François‐Adrien Boïeldieu	Aria: Viens, gentille dame from 'La Dame blanche'	Through the Night	m000cl94	07	02:58:07	2020-01-03	00:30	Duration 00:06:47	Singer	Mark Dubois	Orchestra	Kitchener Waterloo Symphony Orchestra	Conductor	Raffi Armenian
Frederick Delius	O du mein Wille (A Mass of Life)	Breakfast	m000cl8r	20	02:29:58	2020-01-02	06:30	Duration 00:05:20	Choir	Bach Choir	Orchestra	Bournemouth Symphony Orchestra	Conductor	David Hill
Frederick Delius	The Walk to the Paradise Garden (A Village Romeo and Juliet)	Breakfast	m000cn32	14	01:33:28	2019-12-30	06:30	Duration 00:09:52	Orchestra	Hallé	Conductor	Sir Mark Elder
Fritz Kreisler	Liebesfreud' - old Viennese dance no.1	Breakfast	m000cp0z	10	01:03:12	2019-12-29	07:00	Duration 00:03:08	Performer	Jack Liebeck	Performer	Katya Apekisheva
Fritz Kreisler	Liebesleid - old Viennese dance No 2	Through the Night	m000cm84	14	03:46:17	2020-01-01	00:30	Duration 00:03:26	Performer	Li-Wei Qin	Performer	Gretel Dowdeswell
Frédéric Chopin	Fantaisie-impromptu in C sharp minor, Op 66	Breakfast	m000cm7p	39	02:25:29	2019-12-31	06:30	Duration 00:04:54	Performer	Vladimir Ashkenazy
Frédéric Chopin	Grande valse brillante no.2 in A flat major, Op.34 no.1	Breakfast	m000cn32	11	01:07:54	2019-12-30	06:30	Duration 00:05:54	Performer	Lang Lang
Frédéric Chopin	Impromptu in G flat major, Op 51	Breakfast	m000cl8r	17	02:06:04	2020-01-02	06:30	Duration 00:05:42	Performer	Wilhelm Kempff
Frédéric Chopin	Les Sylphides, Op 18 (Finale)	Essential Classics	m000cn34	18	01:56:31	2019-12-30	09:00	Duration 00:05:59	Orchestra	Berlin Philharmonic Orchestra	Conductor	Herbert von Karajan
Frédéric Chopin	Mazurka In A Flat, Op. 50/2	Breakfast	m000cl21	10	01:09:31	2019-12-28	07:00	Duration 00:03:03	Performer	Pavel Kolesnikov
Frédéric Chopin	Meine Freuden	Through the Night	m000cl2p	13	03:36:56	2019-12-29	01:00	Duration 00:04:01	Performer	Leif Ove Andsnes	Music Arranger	Franz Liszt
Frédéric Chopin	Piano Sonata No 2 in B flat minor, Op 35	New Generation Artists	m000cq0t	09	00:55:38	2020-01-01	16:30	Duration 00:28:13	Performer	Eric Lu
Frédéric Chopin	Polonaise in A major, Op 40 No 1, 'Military'	Essential Classics	m000cq0h	09	01:10:30	2020-01-01	09:00	Duration 00:05:11	Performer	Vladimir Ashkenazy
Gabriel Fauré	Barcarolle from 3 Melodies Op.7	New Generation Artists	m000cm7x	03	00:03:45	2019-12-31	17:00	Duration 00:02:16	Performer	Ashok Gupta	Singer	Alessandro Fisher
Gabriel Fauré	Dolly Suite for piano duet, Op. 56 - Le Pas Espagnol	Sunday Morning	m000cp11	01	00:01:46	2019-12-29	09:00	Duration 00:02:04	Performer	Susan Tomes	Performer	Ian Brown
Gabriel Fauré	In Paradisum (Requiem)	Private Passions	m000cp13	07	00:48:31	2019-12-29	12:00	Duration 00:03:19	Orchestra	Orchestra of the Age of Enlightenment	Choir	King's College Cambridge Choir	Conductor	Stephen Cleobury
Gabriel Fauré	Pavane for orchestra Op 50	Through the Night	m000cm84	13	03:38:50	2020-01-01	00:30	Duration 00:07:06	Ensemble	BBC National Orchestra of Wales	Conductor	Grant Llewellyn
Gabriel Fauré	Requiem Op.48 for soprano, baritone, chorus and orchestra: Agnus Dei	Breakfast	m000cn32	07	00:44:32	2019-12-30	06:30	Duration 00:05:29	Singer	Bob Chilcott	Singer	John Carol Case	Choir	Choir of King’s College, Cambridge	Orchestra	New Philharmonia Orchestra	Conductor	Sir David Willcocks
Gabriel Pierné	Piano Concerto in C minor, Op.12 (3rd mvt)	Breakfast	m000cl21	18	01:54:43	2019-12-28	07:00	Duration 00:06:34	Performer	Jean-Efflam Bavouzet	Orchestra	BBC Philharmonic	Conductor	Juanjo Mena
