Wolfgang Amadeus Mozart	Keyboard Concerto K107 no.2 (13:39)	Play Mozart for Me	b00x0xs8	12	01:36:40	2011-01-04	22:00	Duration 	p00d4nlg	p00d4nlf
Wolfgang Amadeus Mozart	Komm, liebe Zither K351	Breakfast	b00wx4s0	01	00:03:00	2011-01-07	07:00	Duration 	p00d4zwc	p00d4zwb
Wolfgang Amadeus Mozart	Kyrie, 5 in 1, K89	Play Mozart for Me	b00x0xlt	14	02:42:00	2011-01-03	22:00	Duration 	p00d3pc0	p00d3pbz
Wolfgang Amadeus Mozart	La liberta a Nice: Grazie agl'inganni tuoi, K.532	In Tune	b00wx4s8	01	00:01:00	2011-01-07	17:00	Duration 00:01:28	p00d5hhy	p00d5hhv
Wolfgang Amadeus Mozart	Laudate Dominum (from solemn vespers K339) (3:54)	Play Mozart for Me	b00x0xs8	17	02:15:00	2011-01-04	22:00	Duration 	p00d4nlv	p00d4nlt
Wolfgang Amadeus Mozart	Le Nozze di Figaro K492 (Overture)	Play Mozart for Me	b00x0xww	08	01:13:00	2011-01-07	22:00	Duration 	p00d6gh6	p00d6gh5
Wolfgang Amadeus Mozart	Lied der Freiheit, K506	Breakfast	b00wwpd4	10	01:57:00	2011-01-05	07:00	Duration 	p00d3p8p	p00d3p8n
Wolfgang Amadeus Mozart	Lied der Trennung, K.519	In Tune	b00wwplj	08	01:51:00	2011-01-05	17:00	Duration 00:06:14	p00d43nk	p00d43nj
Wolfgang Amadeus Mozart	Litaniae lauretanae BVM, K109	Breakfast	b00wwn4n	06	00:46:00	2011-01-03	07:00	Duration 	p00d3qtx	p00d3qtw
Wolfgang Amadeus Mozart	Lobegesang auf die feierliche Johannisloge, K148	Breakfast	b00wx3sd	04	00:32:00	2011-01-06	07:00	Duration 	p00d4f46	p00d4f45
Wolfgang Amadeus Mozart	Luci care, luci belle K346	Play Mozart for Me	b00x0xlt	11	02:09:00	2011-01-03	22:00	Duration 	p00d3pbt	p00d3pbs
Wolfgang Amadeus Mozart	Là ci darem la mano (from Don Giovanni Act 1, scene 3)	Private Passions	b00wx6v3	05		2011-01-02	14:30	Duration 	p00cw1w4	p00cw1w3
Wolfgang Amadeus Mozart	Madamina, il catalogo e questo, catalogue aria (Don Giovanni K527, Act 1)	Play Mozart for Me	b00x0xww	11	01:38:00	2011-01-07	22:00	Duration 	p00d6ghd	p00d6ghc
Wolfgang Amadeus Mozart	March K189 (Vienna 1773)	Donald Macleod's Mozart	b00wwp81	05		2011-01-04	12:00	Duration 	p00d3vm4	p00d3vm3
Wolfgang Amadeus Mozart	March in C major K408	In Tune	b00wwn7c	03	00:14:00	2011-01-03	17:00	Duration 00:03:22	p00d2wsk	p00d2wsj
Wolfgang Amadeus Mozart	March in C, K214	In Tune	b00wx3v5	01		2011-01-06	17:30	Duration 00:03:28	p00d50y6	p00d50y3
Wolfgang Amadeus Mozart	March in D K.62	In Tune	b00wwpcp	01		2011-01-04	17:00	Duration 00:03:31	p00d3d7m	p00d3d7l
Wolfgang Amadeus Mozart	March in D K249 (march specific to Haffner Serenade)	Donald Macleod's Mozart	b00wx3sj	01		2011-01-06	12:00	Duration 	p00d3xyw	p00d3xyt
Wolfgang Amadeus Mozart	March in D, K290	Breakfast	b00x0wlw	09	01:38:00	2011-01-02	07:00	Duration 	p00d3844	p00d3843
Wolfgang Amadeus Mozart	Marriage of Figaro - Porgi amor (Act 2)	Breakfast	b00wwm1m	01	00:03:00	2011-01-01	07:00	Duration 	p00d3cm6	p00d3cm5
Wolfgang Amadeus Mozart	Masonic Funeral Music K477	Play Mozart for Me	b00x0xww	17	02:41:00	2011-01-07	22:00	Duration 	p00d6ghs	p00d6ghr
Wolfgang Amadeus Mozart	Masonic funeral music	Words and Music	b00x0xjc	21	00:46:08	2011-01-02	22:30	Duration 00:01:19	p00d40l1	p00d40l0
Wolfgang Amadeus Mozart	Mass in C Minor K427 – Gloria excerpt (1782-83)	Donald Macleod's Mozart	b00wwn5v	03		2011-01-03	12:00	Duration 	p00d3vpj	p00d3vph
Wolfgang Amadeus Mozart	Mass in C major K337 (Missa Solemnis)	Play Mozart for Me	b00x0xww	15	02:09:00	2011-01-07	22:00	Duration 	p00d6ghn	p00d6ghm
Wolfgang Amadeus Mozart	Mass in C minor K427; Kyrie (6:57)	Play Mozart for Me	b00x0xs8	06	00:41:00	2011-01-04	22:00	Duration 	p00d4nky	p00d4nkx
Wolfgang Amadeus Mozart	Maurerische Trauermusic (Masonic funeral music) K477	In Tune	b00wwpcp	07	01:15:00	2011-01-04	17:00	Duration 00:03:35	p00d3db9	p00d3db8
Wolfgang Amadeus Mozart	Menuet No 1 in C from 5 Menuets K461	In Tune	b00wwn7c	01	00:01:00	2011-01-03	17:00	Duration 00:02:47	p00d2wsf	p00d2wsd
Wolfgang Amadeus Mozart	Mi lagnerò tacendo (Metastasio, Siroe), K437 (3:49)	Play Mozart for Me	b00x0xt1	07	00:57:00	2011-01-05	22:00	Duration 	p00d4n8l	p00d4n8k
Wolfgang Amadeus Mozart	Minuet No 2 In F K585	Breakfast	b00wx4s0	07	00:57:00	2011-01-07	07:00	Duration 	p00d4zws	p00d4zwr
Wolfgang Amadeus Mozart	Minuet No 3 in Bb K585	Breakfast	b00wx4s0	04	00:26:00	2011-01-07	07:00	Duration 	p00d4zwl	p00d4zwk
Wolfgang Amadeus Mozart	Minuet Nos. 3 & 4, K103	In Tune	b00wwpcp	09	01:35:00	2011-01-04	17:00	Duration 00:03:59	p00d3dbj	p00d3dbh
Wolfgang Amadeus Mozart	Minuet in A, K. 103 No 18	Sunday Morning	b00x0wm0	10		2011-01-02	10:00	Duration 	p00d34ds	p00d34dr
Wolfgang Amadeus Mozart	Minuet in C K585 No6 & Minuet in F K585 No8	Breakfast	b00wx3sd	11	01:54:00	2011-01-06	07:00	Duration 	p00d4f4q	p00d4f4p
Wolfgang Amadeus Mozart	Minuet in C, K.103 No.12	Breakfast	b00x0wlw	15	02:55:00	2011-01-02	07:00	Duration 	p00d384j	p00d384h
Wolfgang Amadeus Mozart	Minuet in C, K61gII	Breakfast	b00wwpd4	08	01:33:00	2011-01-05	07:00	Duration 	p00d3p7d	p00d3p7c
Wolfgang Amadeus Mozart	Minuet in D, K.585 No. 1	Breakfast	b00wwp7x	06	00:26:00	2011-01-04	07:00	Duration 	p00d39kn	p00d39km
Wolfgang Amadeus Mozart	Minuet in F, K2; Allegro in B, K3; Minuet in F, K4; Minuet in F, K5	Sunday Morning	b00x0wm0	01		2011-01-02	10:00	Duration 	p00d11r0	p00d11qz
Wolfgang Amadeus Mozart	Minuet no 10 in Eb K585	Breakfast	b00wx4s0	12	01:47:00	2011-01-07	07:00	Duration 	p00d4zxl	p00d4zxj
Wolfgang Amadeus Mozart	Minuets K65a, Nos. 1-3	Play Mozart for Me	b00x0xlt	10	02:01:00	2011-01-03	22:00	Duration 	p00d3pbr	p00d3pbp
Wolfgang Amadeus Mozart	Misera, Dove Son? …Ah! Non Son Io Che Parlo K369	Breakfast	b00wx4s0	10	01:31:00	2011-01-07	07:00	Duration 	p00d4zxb	p00d4zx9
Wolfgang Amadeus Mozart	Miserere, K85	Breakfast	b00wwpd4	01	00:04:00	2011-01-05	07:00	Duration 	p00d3p5b	p00d3p59
Wolfgang Amadeus Mozart	Misericordias Domini K222	Play Mozart for Me	b00x0xv4	14	02:18:00	2011-01-06	22:00	Duration 	p00d57jt	p00d57jq
Wolfgang Amadeus Mozart	Missa Brevis in F K192 (1774) (Little Credo Mass)	Donald Macleod's Mozart	b00wx3sj	03		2011-01-06	12:00	Duration 	p00d3xz5	p00d3xz2
Wolfgang Amadeus Mozart	Missa brevis in C, K259 ('Organ solo') (13:25)	Play Mozart for Me	b00x0xt1	13	01:49:13	2011-01-05	22:00	Duration 	p00d4n91	p00d4n8z
Wolfgang Amadeus Mozart	Mitridate, Re di Ponto K87 Lungi da te, mio bene (trail forward to today's A on 3) (Milan	Donald Macleod's Mozart	b00wwp81	04		2011-01-04	12:00	Duration 	p00d3vm2	p00d3vm1
Wolfgang Amadeus Mozart	Müsst'ich auch durch tausend Drachen, K435	Play Mozart for Me	b00x0xt1	17	02:30:19	2011-01-05	22:00	Duration 	p00d4n99	p00d4n98
Wolfgang Amadeus Mozart	No caro, fa coraggio…Quanto e grave il mio tormento (insertion aria in Guglielmi's La Quak	In Tune	b00wx3v5	11	01:54:00	2011-01-06	17:30	Duration 00:09:06	p00d510r	p00d510p
Wolfgang Amadeus Mozart	No, che non sei capace K419	Play Mozart for Me	b00x0xlt	05	00:56:00	2011-01-03	22:00	Duration 	p00d3pb2	p00d3p9z
Wolfgang Amadeus Mozart	Non piu, tutto ascoltai K490	Play Mozart for Me	b00x0xww	06	00:41:00	2011-01-07	22:00	Duration 	p00d6gh2	p00d6gh1
Wolfgang Amadeus Mozart	Non sò d'onde viene, K294 (version 2)	In Tune	b00wx4s8	06	01:02:00	2011-01-07	17:00	Duration 00:07:15	p00d5hj8	p00d5hj7
Wolfgang Amadeus Mozart	Nozze di Figaro overture	Words and Music	b00x0xjc	18	00:37:07	2011-01-02	22:30	Duration 00:04:19	p00d40ks	p00d40kr
Wolfgang Amadeus Mozart	Nozze di Figaro: Porgi amor, Act 2	Words and Music	b00x0xjc	20	00:42:52	2011-01-02	22:30	Duration 00:03:13	p00d40ky	p00d40kx
Wolfgang Amadeus Mozart	Oboe Quartet in F, K.370	In Tune	b00wwplj	07	01:33:00	2011-01-05	17:00	Duration 00:17:07	p00d43nh	p00d43nc
Wolfgang Amadeus Mozart	Oiseaux, si tous les ans – ariette, K307	Breakfast	b00wwn4n	01	00:03:00	2011-01-03	07:00	Duration 	p00d3qtj	p00d3qth
Wolfgang Amadeus Mozart	Opening chorus of the Requiem, K626	Private Passions	b00wx6v3	08		2011-01-02	14:30	Duration 	p00cw1wd	p00cw1wb
Wolfgang Amadeus Mozart	Or sai chi l'onore (Don Giovanni, Act 1)	Play Mozart for Me	b00x0xlt	06	01:04:00	2011-01-03	22:00	Duration 	p00d3pb7	p00d3pb5
Wolfgang Amadeus Mozart	Paris Symphony No.31 in D Major K297	Donald Macleod's Mozart	b00wx4s4	02		2011-01-07	12:00	Duration 	p00d3x8g	p00d3x8d
Wolfgang Amadeus Mozart	Piano Concerto K453 No.17 in G (movement)	Donald Macleod's Mozart	b00wwn5v	05		2011-01-03	12:00	Duration 	p00d3vpp	p00d3vpn
Wolfgang Amadeus Mozart	Piano Concerto No 12 in A, K414	Breakfast	b00wwpd4	04	00:35:00	2011-01-05	07:00	Duration 	p00d3p72	p00d3p71
Wolfgang Amadeus Mozart	Piano Concerto No 24 in C minor, K491 (2nd movement, Larghetto)	Private Passions	b00wx6v3	03		2011-01-02	14:30	Duration 	p00cw1vy	p00cw1vx
Wolfgang Amadeus Mozart	Piano Concerto No 3 in D, K.40	Breakfast	b00x0wlw	04	00:22:00	2011-01-02	07:00	Duration 	p00d383s	p00d383r
Wolfgang Amadeus Mozart	Piano Concerto No 5 in D major (1782 version), K175/382	In Tune	b00wwn7c	09	01:33:00	2011-01-03	17:00	Duration 00:02:12	p00d2wsy	p00d2wsx
Wolfgang Amadeus Mozart	Piano Concerto No.21 in C K467 III. Allegro vivace assai	In Tune	b00wwpcp	04	00:30:00	2011-01-04	17:00	Duration 00:06:24	p00d3db3	p00d3db2
Wolfgang Amadeus Mozart	Piano Concerto No.22 in E flat K482, II Andante	In Tune	b00wwpcp	03	00:16:00	2011-01-04	17:00	Duration 00:08:53	p00d3db1	p00d3db0
Wolfgang Amadeus Mozart	Piano Concerto No.4 in G K41 (1767)	Donald Macleod's Mozart	b00wwn5v	01		2011-01-03	12:00	Duration 	p00d3vpb	p00d3vp9
Wolfgang Amadeus Mozart	Piano Concerto No.6 in B flat, K238	In Tune	b00wx4s8	03	00:19:00	2011-01-07	17:00	Duration 00:19:36	p00d5hj2	p00d5hj1
Wolfgang Amadeus Mozart	Piano Concerto No.9 'Jeunehomme'  K271	Donald Macleod's Mozart	b00wx3sj	05		2011-01-06	12:00	Duration 	p00d3xzl	p00d3xzk
Wolfgang Amadeus Mozart	Piano Concerto no.11 in F major K413 (final movement) (5:18)	Play Mozart for Me	b00x0xt1	05	00:49:12	2011-01-05	22:00	Duration 	p00d4n8f	p00d4n89
Wolfgang Amadeus Mozart	Piano Concerto no.21 in C, K467 ('Elvira Madigan')	Play Mozart for Me	b00x0xt1	19	02:26:04	2011-01-05	22:00	Duration 	p00d4n9p	p00d4n9l
Wolfgang Amadeus Mozart	Piano Concerto no.22 in E flat, K482, Third Movement (12:15)	Play Mozart for Me	b00x0xt1	02	00:02:00	2011-01-05	22:00	Duration 	p00d4n84	p00d4n83
Wolfgang Amadeus Mozart	Piano Concerto no.23 in K488 (2. Adagio)	Play Mozart for Me	b00x0xlt	03	00:17:00	2011-01-03	22:00	Duration 	p00d3p9s	p00d3p9r
Wolfgang Amadeus Mozart	Piano Duet Sonata in D, K381	Breakfast	b00wwn4n	05	00:31:00	2011-01-03	07:00	Duration 	p00d3qtv	p00d3qts
Wolfgang Amadeus Mozart	Piano Pieces in F major K33b	Play Mozart for Me	b00x0xlt	01		2011-01-03	22:00	Duration 	p00d3p95	p00d3p8x
Wolfgang Amadeus Mozart	Piano Pieces in F major K33b	Play Mozart for Me	b00x0xv4	01		2011-01-06	22:00	Duration 	p00d57h5	p00d57h4
Wolfgang Amadeus Mozart	Piano Pieces in F major K33b	Play Mozart for Me	b00x0xww	01		2011-01-07	22:00	Duration 	p00d6ggq	p00d6ggp
Wolfgang Amadeus Mozart	Piano Pieces in F major K33b (0:52)	Play Mozart for Me	b00x0xs8	01		2011-01-04	22:00	Duration 	p00d4nkh	p00d4nkg
Wolfgang Amadeus Mozart	Piano Pieces in F major K33b (0:52)	Play Mozart for Me	b00x0xt1	01		2011-01-05	22:00	Duration 	p00d4n82	p00d4n81
Wolfgang Amadeus Mozart	Piano Sonata In A Minor K310	Breakfast	b00wx4s0	09	01:08:00	2011-01-07	07:00	Duration 	p00d4zx6	p00d4zx4
Wolfgang Amadeus Mozart	Piano Sonata K570 (3. Allegretto)	Play Mozart for Me	b00x0xlt	15	02:48:00	2011-01-03	22:00	Duration 	p00d3pc5	p00d3pc3
Wolfgang Amadeus Mozart	Piano Sonata in A K331 (1st movement: Andante grazioso - theme only)	Private Passions	b00wx6v3	04		2011-01-02	14:30	Duration 	p00cw1w0	p00cw1vz
Wolfgang Amadeus Mozart	Piano Sonata in B flat, K.333	Breakfast	b00x0wlw	08	01:16:00	2011-01-02	07:00	Duration 	p00d3842	p00d3841
Wolfgang Amadeus Mozart	Piano Sonata in C, K279	Breakfast	b00wwpd4	02	00:15:00	2011-01-05	07:00	Duration 	p00d3p5h	p00d3p5g
Wolfgang Amadeus Mozart	Piano Trio in E, K542	Breakfast	b00wwpd4	09	01:37:00	2011-01-05	07:00	Duration 	p00d3p7g	p00d3p7f
Wolfgang Amadeus Mozart	Piano concerto in E flat major K271 'Jeunehomme'	Play Mozart for Me	b00x0xv4	10	01:26:00	2011-01-06	22:00	Duration 	p00d57j7	p00d57j6
Wolfgang Amadeus Mozart	Piano concerto no.20 in D minor K466 (2. Romanze)	Play Mozart for Me	b00x0xww	10	01:27:00	2011-01-07	22:00	Duration 	p00d6ghb	p00d6gh9
Wolfgang Amadeus Mozart	Piano concerto no.5 in D major K175 (3. Allegro)	Play Mozart for Me	b00x0xv4	17	02:51:00	2011-01-06	22:00	Duration 	p00d57k3	p00d57k2
Wolfgang Amadeus Mozart	Piano sonata in C major K309	Play Mozart for Me	b00x0xww	07	00:51:00	2011-01-07	22:00	Duration 	p00d6gh4	p00d6gh3
Wolfgang Amadeus Mozart	Popoli di Tessaglia .. .Io non chiedo K316	Donald Macleod's Mozart	b00wx4s4	01		2011-01-07	12:00	Duration 	p00d3x8c	p00d3x8b
Wolfgang Amadeus Mozart	Quaerite primum, K.86	Breakfast	b00wwp7x	15	01:48:00	2011-01-04	07:00	Duration 	p00d39l7	p00d39l6
Wolfgang Amadeus Mozart	Recitative & Aria for Bass: Cosi dunque tradisci (4:06)	Play Mozart for Me	b00x0xs8	11	01:31:30	2011-01-04	22:00	Duration 	p00d4nld	p00d4nlc
Wolfgang Amadeus Mozart	Regina coeli, K108	Sunday Morning	b00x0wm0	09		2011-01-02	10:00	Duration 	p00d11rk	p00d11rj
Wolfgang Amadeus Mozart	Requiem Dies Irae	Words and Music	b00x0xjc	23	00:47:56	2011-01-02	22:30	Duration 00:01:56	p00d40l6	p00d40l5
Wolfgang Amadeus Mozart	Requiem K626: Amen, reworked Robert Levin	In Tune	b00wwn7c	07	01:19:00	2011-01-03	17:00	Duration 00:01:29	p00d2wst	p00d2wss
Wolfgang Amadeus Mozart	Ridente la calma K152 (210a) (3:50)	Play Mozart for Me	b00x0xs8	02	00:02:00	2011-01-04	22:00	Duration 	p00d4nkk	p00d4nkj
Wolfgang Amadeus Mozart	Rondo in B flat, K269	Breakfast	b00wx3sd	10	01:46:00	2011-01-06	07:00	Duration 	p00d4f4n	p00d4f4m
Wolfgang Amadeus Mozart	Ruhe Sanft (from Zaide K344)	Play Mozart for Me	b00x0xv4	02	00:01:00	2011-01-06	22:00	Duration 	p00d57hb	p00d57h8
Wolfgang Amadeus Mozart	Sancta Maria, mater Dei, K273	Breakfast	b00wx3sd	02	00:15:00	2011-01-06	07:00	Duration 	p00d4f3z	p00d4f3v
Wolfgang Amadeus Mozart	Scande Coeli Limina K34	Breakfast	b00wx4s0	05	00:31:00	2011-01-07	07:00	Duration 	p00d4zwn	p00d4zwm
Wolfgang Amadeus Mozart	Se ardire, e speranza, K.82	Breakfast	b00wwp7x	14	01:39:00	2011-01-04	07:00	Duration 	p00d39l5	p00d39l4
Wolfgang Amadeus Mozart	Se lontan ben mio (Metastasio, Strofe per musica), K438 (1:56)	Play Mozart for Me	b00x0xt1	08	01:01:13	2011-01-05	22:00	Duration 	p00d4n8n	p00d4n8m
Wolfgang Amadeus Mozart	Se tutti i mali mei K83	Play Mozart for Me	b00x0xv4	16	02:40:00	2011-01-06	22:00	Duration 	p00d57k1	p00d57k0
Wolfgang Amadeus Mozart	Se tutti i mali miei, K.83 (1st version)	Breakfast	b00wwp7x	11	01:06:00	2011-01-04	07:00	Duration 	p00d39kz	p00d39ky
Wolfgang Amadeus Mozart	Serenade K185 (Vienna 1773) –Movts 1 & 2	Donald Macleod's Mozart	b00wwp81	06		2011-01-04	12:00	Duration 	p00d3vm6	p00d3vm5
Wolfgang Amadeus Mozart	Serenade No.9 in D major K.320 "Posthom" I. Adagio maestoso – Allegro con spirito	In Tune	b00wwpcp	06	01:01:00	2011-01-04	17:00	Duration 00:07:20	p00d3db7	p00d3db6
Wolfgang Amadeus Mozart	Serenade for 13 wind instruments 'Gran Partita', Adagio	Words and Music	b00x0xjc	29	00:57:39	2011-01-02	22:30	Duration 00:01:24	p00d40mz	p00d40my
Wolfgang Amadeus Mozart	Serenade in B flat major K361 'Gran partita' (3. Adagio)	Play Mozart for Me	b00x0xv4	06	00:40:00	2011-01-06	22:00	Duration 	p00d57ht	p00d57hs
Wolfgang Amadeus Mozart	Serenade in D K250 'Haffner' (1776) 1st movt	Donald Macleod's Mozart	b00wx3sj	02		2011-01-06	12:00	Duration 	p00d3xyy	p00d3xyx
Wolfgang Amadeus Mozart	Serenade in E flat, K375 (25:00)	Play Mozart for Me	b00x0xt1	04	00:23:00	2011-01-05	22:00	Duration 	p00d4n88	p00d4n87
Wolfgang Amadeus Mozart	Serenade no.13 in G major K525 'Eine Kleine Nachtmusik' (2. Romanza)	Play Mozart for Me	b00x0xv4	13	02:12:00	2011-01-06	22:00	Duration 	p00d57jk	p00d57jh
Wolfgang Amadeus Mozart	Sinfonia Concertante for violin & viola: Andante	Words and Music	b00x0xjc	10	00:19:16	2011-01-02	22:30	Duration 00:02:48	p00d40jp	p00d40jn
Wolfgang Amadeus Mozart	Sonata 'facile' in C K545 (first movement) (4:55)	Play Mozart for Me	b00x0xt1	12	01:43:18	2011-01-05	22:00	Duration 	p00d4n8y	p00d4n8x
Wolfgang Amadeus Mozart	Sonata for 2 pianos in D major K448 (2. Andante)	Play Mozart for Me	b00x0xww	16	02:32:00	2011-01-07	22:00	Duration 	p00d6ghq	p00d6ghp
Wolfgang Amadeus Mozart	Sonata for Violin & Piano in C K296 –  Andante Sostenuto  (Mannheim  1778)	Donald Macleod's Mozart	b00wwplb	03		2011-01-05	12:00	Duration 	p00d3vnq	p00d3vnn
Wolfgang Amadeus Mozart	Sonata for piano (K.545) in C major - 1st movement; Allegro	Breakfast	b00wwm1m	15	01:55:00	2011-01-01	07:00	Duration 	p00d3cnd	p00d3cnc
Wolfgang Amadeus Mozart	Sonata in  F K280	Donald Macleod's Mozart	b00x0xc8	04		2011-01-02	12:00	Duration 	p00d3vll	p00d3vlk
Wolfgang Amadeus Mozart	Sonata in A minor K 310 [Allegro maestoso]	Sunday Morning	b00x0wm0	08		2011-01-02	10:00	Duration 	p00d11rh	p00d11rg
Wolfgang Amadeus Mozart	Sonata in B Flat Major K358 (Salzburg 1773-74) (orchestral textures)	Donald Macleod's Mozart	b00wwplb	02		2011-01-05	12:00	Duration 	p00d3vnk	p00d3vnh
Wolfgang Amadeus Mozart	Sonata in B flat major, K.333 1st movement: Allegro	In Tune	b00wx4s8	02	00:04:00	2011-01-07	17:00	Duration 00:07:08	p00d5hj0	p00d5hhz
Wolfgang Amadeus Mozart	Sonata in C for two keyboards, K19d (12:15)	Play Mozart for Me	b00x0xt1	10	01:22:02	2011-01-05	22:00	Duration 	p00d4n8t	p00d4n8s
Wolfgang Amadeus Mozart	Sonata in C for violin and piano K46d (4:16)	Play Mozart for Me	b00x0xs8	16	02:09:00	2011-01-04	22:00	Duration 	p00d4nls	p00d4nlr
Wolfgang Amadeus Mozart	Sonata in C minor, K457 1st movement	In Tune	b00wwpcp	02	00:05:00	2011-01-04	17:00	Duration 00:05:42	p00d3d99	p00d3d7n
Wolfgang Amadeus Mozart	Sonata in F major K376	In Tune	b00wwn7c	04	00:25:00	2011-01-03	17:00	Duration 00:18:09	p00d2wsm	p00d2wsl
Wolfgang Amadeus Mozart	Sonata in F major K376	Play Mozart for Me	b00x0xv4	05	00:34:00	2011-01-06	22:00	Duration 	p00d57hr	p00d57hp
Wolfgang Amadeus Mozart	Sonata in F, K.494/533	In Tune	b00wwplj	03	00:22:00	2011-01-05	17:00	Duration 00:22:31	p00d43n4	p00d43n3
Wolfgang Amadeus Mozart	String Quartet in D Minor K421 – Minuet and Trio only	Donald Macleod's Mozart	b00wwn5v	02		2011-01-03	12:00	Duration 	p00d3vpf	p00d3vpc
Wolfgang Amadeus Mozart	String Quartet in D minor K421	Play Mozart for Me	b00x0xlt	04	00:28:00	2011-01-03	22:00	Duration 	p00d3p9w	p00d3p9v
Wolfgang Amadeus Mozart	String Quartet in D minor, K173	Breakfast	b00wwn4n	08	01:06:00	2011-01-03	07:00	Duration 	p00d3qv1	p00d3qv0
Wolfgang Amadeus Mozart	String Quartet in E flat, K428 (one of the 6 Haydn Quartets) 25:27	Play Mozart for Me	b00x0xs8	07	00:48:00	2011-01-04	22:00	Duration 	p00d4nl2	p00d4nl0
Wolfgang Amadeus Mozart	String Quartet in G K156 (1772 Milan)	Donald Macleod's Mozart	b00wwp81	02		2011-01-04	12:00	Duration 	p00d3vlv	p00d3vlt
Wolfgang Amadeus Mozart	String Quartet in G, K387 (finale)	Private Passions	b00wx6v3	01		2011-01-02	14:30	Duration 	p00cw1vr	p00cw1vq
Wolfgang Amadeus Mozart	String Quartet in G, K80	In Tune	b00wwpcp	10	01:40:00	2011-01-04	17:00	Duration 00:17:41	p00d3dbl	p00d3dbk
Wolfgang Amadeus Mozart	String Quartet no.17 K458 'The Hunt' (3. Adagio)	Play Mozart for Me	b00x0xlt	12	02:11:00	2011-01-03	22:00	Duration 	p00d3pbw	p00d3pbv
Wolfgang Amadeus Mozart	String Quintet No.1 in B Flat Major K174 – Adagio	Donald Macleod's Mozart	b00wx3sj	04		2011-01-06	12:00	Duration 	p00d3xzg	p00d3xzd
Wolfgang Amadeus Mozart	String Quintet in G minor K516 (Adagio-Allegro) (10:15)	Play Mozart for Me	b00x0xt1	09	01:04:09	2011-01-05	22:00	Duration 	p00d4n8q	p00d4n8p
Wolfgang Amadeus Mozart	String quintet in B flat K174	Play Mozart for Me	b00x0xv4	07	00:47:00	2011-01-06	22:00	Duration 	p00d57hx	p00d57hw
Wolfgang Amadeus Mozart	Suite in C major K399 – Allemande	Play Mozart for Me	b00x0xlt	09	01:57:00	2011-01-03	22:00	Duration 	p00d3pbl	p00d3pbk
Wolfgang Amadeus Mozart	Symphony No 15 in G K124	Breakfast	b00wx4s0	03	00:13:00	2011-01-07	07:00	Duration 	p00d4zwh	p00d4zwg
Wolfgang Amadeus Mozart	Symphony No 22 in C, K162	Breakfast	b00wx3sd	03	00:20:00	2011-01-06	07:00	Duration 	p00d4f42	p00d4f40
Wolfgang Amadeus Mozart	Symphony No 4 in D, K.19	Breakfast	b00wwp7x	16	01:49:00	2011-01-04	07:00	Duration 	p00d39l9	p00d39l8
Wolfgang Amadeus Mozart	Symphony No 40 in G minor, K550 (first version, without clarinets)	Sunday Morning	b00x0wm0	07		2011-01-02	10:00	Duration 	p00d11rf	p00d11rd
Wolfgang Amadeus Mozart	Symphony No 8 in D, K.48	Breakfast	b00x0wlw	14	02:42:00	2011-01-02	07:00	Duration 	p00d384g	p00d384f
Wolfgang Amadeus Mozart	Symphony No.34 in C, K.338	In Tune	b00wx4s8	08	01:36:00	2011-01-07	17:00	Duration 00:20:45	p00d5hjd	p00d5hjc
Wolfgang Amadeus Mozart	Symphony No.41 in C major K.551 "Jupiter", IV. Molto allegro	In Tune	b00wwpcp	08	00:23:00	2011-01-04	17:00	Duration 00:11:35	p00d3dbc	p00d3dbb
Wolfgang Amadeus Mozart	Symphony No.5 in B flat Major K22 (1765) (The Hague)	Donald Macleod's Mozart	b00x0xc8	02		2011-01-02	12:00	Duration 	p00d3vlc	p00d3vlb
Wolfgang Amadeus Mozart	Symphony No.6 in F major K43 (1767)	Donald Macleod's Mozart	b00x0xc8	05		2011-01-02	12:00	Duration 	p00d3vln	p00d3vlm
Wolfgang Amadeus Mozart	Symphony in C, K102	Breakfast	b00wwn4n	02	00:04:00	2011-01-03	07:00	Duration 	p00d3qtl	p00d3qtk
Wolfgang Amadeus Mozart	Symphony in D, K.120	Breakfast	b00wwp7x	13	01:32:00	2011-01-04	07:00	Duration 	p00d39l3	p00d39l2
Wolfgang Amadeus Mozart	Symphony in D, K121	Breakfast	b00wwpd4	07	01:22:00	2011-01-05	07:00	Duration 	p00d3p79	p00d3p77
Wolfgang Amadeus Mozart	Symphony in D, K161, 163 (aka K141a)	Play Mozart for Me	b00x0xt1	16	02:16:34	2011-01-05	22:00	Duration 	p00d4n97	p00d4n96
Wolfgang Amadeus Mozart	Symphony no.12 in G K110	Play Mozart for Me	b00x0xlt	02	00:02:00	2011-01-03	22:00	Duration 	p00d3p9m	p00d3p9j
Wolfgang Amadeus Mozart	Symphony no.17 in G major K129	Play Mozart for Me	b00x0xv4	15	02:25:00	2011-01-06	22:00	Duration 	p00d57jw	p00d57jv
Wolfgang Amadeus Mozart	Symphony no.25 in G minor, K.183, 1st mvt	Words and Music	b00x0xjc	01		2011-01-02	22:30	Duration 00:01:57	p00d3zy2	p00d3zy1
Wolfgang Amadeus Mozart	Symphony no.38 'Prague', 1st mvt	Words and Music	b00x0xjc	25	00:49:54	2011-01-02	22:30	Duration 00:01:28	p00d40lc	p00d40lb
Wolfgang Amadeus Mozart	Symphony no.39, K.543, Menuetto	Words and Music	b00x0xjc	07	00:09:50	2011-01-02	22:30	Duration 00:03:54	p00d40h4	p00d40h3
