Clara Nishimoto (artist)	Mi Nonna	Tearjerker	m0012r06	04	00:09:19	2021-12-25	01:00	Duration 00:02:04	p0bd09v7	p0bd09v5
Clara Schumann	Das Veilchen	New Generation Artists	m0012spc	02	00:08:07	2021-12-31	17:00	Duration 00:01:43	p0bdt3j6	p0bdt3hy
Clara Schumann	Der Wanderer in der Sagemuhle	Afternoon Concert	m0012sp9	03	00:48:13	2021-12-31	14:00	Duration 00:02:57	p0bdsg73	p0bdsg6z	Spotify	https://open.spotify.com/track/0tFwwKj4b8VtpSGZuE1DDV	Apple Music	https://music.apple.com/gb/album/der-wanderer-in-der-sagemuhle/301187958?i=301188106
Clara Schumann	Die Gute nacht die ich dir sage	New Generation Artists	m0012rrv	04	00:58:30	2021-12-29	17:00	Duration 00:02:22	p0bdjp7z	p0bdjp7s
Clara Schumann	Liebst du um schönheit, Op.12 No.12	New Generation Artists	m0012rrv	03	00:56:17	2021-12-29	17:00	Duration 00:02:17	p0bdjp5l	p0bdjp5j
Claude Debussy	Beau Soir	Radio 3 Lunchtime Concert	m000ztrw	07	00:52:05	2021-12-27	13:00	Duration 00:04:00	p09wgm1j	p09wgm1g
Claude Debussy	Beau Soir	Radio 3 Lunchtime Concert	m000ztrw	08	00:55:38	2021-12-27	13:00	Duration 00:02:43	p09x0dz5	p09x0dz0
Claude Debussy	Canope (Preludes - Book 2)	New Generation Artists	m0012rxc	03	00:25:15	2021-12-28	17:00	Duration 00:03:19	p0bddmrq	p0bddmrn
Claude Debussy	Cello Sonata in D minor	Radio 3 Lunchtime Concert	m000ztrw	01	00:05:19	2021-12-27	13:00	Duration 00:13:00	p09wgj79	p09wgj76
Claude Debussy	Cello Sonata in D minor	Radio 3 Lunchtime Concert	m000ztrw	02	00:06:26	2021-12-27	13:00	Duration 00:10:57	p09x0b0f	p09x0b0c
Claude Debussy	Clair de lune (Suite bergamasque)	Essential Classics	m0012rn1	08	01:01:21	2021-12-27	09:00	Duration 00:05:33	p0bd7jmz	p0245mlx	Spotify	https://open.spotify.com/track/1p6E7j1YIlrJ82hOoG1OM4	Apple Music	https://music.apple.com/gb/album/suite-bergamasque-l-75-iii-clair-de-lune/862972382?i=862972529
Claude Debussy	Estampes [1903]	Through the Night	m0012s63	10	03:06:48	2021-12-31	00:30	Duration 00:14:32	p0bdq7gk	p00ykkck
Claude Debussy	Feux d'artifice (Preludes - Book 2)	New Generation Artists	m0012rxc	04	00:28:34	2021-12-28	17:00	Duration 00:05:12	p0bddn1m	p0bddn1h
Claude Debussy	Feux d'artifice (Preludes, Book 2)	Essential Classics	m0012sp3	17	01:40:49	2021-12-31	09:00	Duration 00:05:00	p0bdrdcn	p01jm1vp	Spotify	https://open.spotify.com/track/6q3WJOxZH9Hm5myp7KmrfN	Apple Music	https://music.apple.com/gb/album/pr%C3%A9ludes-book-2-xii-feux-dartifice/1452156896?i=1452158979
Claude Debussy	Images, Book 1, L. 110: No. 1, Reflets dans l'eau	Breakfast	m0012s5k	05	00:39:29	2021-12-30	06:30	Duration 00:05:10	p0bdl9lc	p0bdl9l3
Claude Debussy	L'Isle joyeuse	Essential Classics	m0012sp3	22	02:25:29	2021-12-31	09:00	Duration 00:06:28	p0bdrk48	p05r7v9p	Spotify	https://open.spotify.com/track/4VTnc3rElZ3Ihcz5VM8mXa	Apple Music	https://music.apple.com/gb/album/childrens-corner-l-113-no-6-golliwogs-cakewalk/1592683401?i=1592683730
Claude Debussy	L'Isle joyeuse	Through the Night	m0012rdh	30	03:54:01	2021-12-26	01:00	Duration 00:05:55	p0bd3bh0	p00s75d4	Spotify	https://open.spotify.com/track/4VTnc3rElZ3Ihcz5VM8mXa	Apple Music	https://music.apple.com/gb/album/lisle-joyeuse-l-106/1571720288?i=1571720289
Claude Debussy	Ondine (Preludes - Book 2)	New Generation Artists	m0012rxc	02	00:20:32	2021-12-28	17:00	Duration 00:04:44	p0bddmbt	p0bddmbr
Claude Debussy	Petite Suite	Radio 3 Lunchtime Concert	m0012s5r	02	00:08:44	2021-12-30	13:00	Duration 00:12:54	p0bdms0f	p0bdms03	Spotify	https://open.spotify.com/track/7lD426BUKohLNPs7rFyMSb	Apple Music	https://music.apple.com/gb/album/suite-bergamesque-clair-de-lune/485170584?i=485170949
Claude Debussy	Preludes (excerpts books 1 & 2)	Through the Night	m0012rs5	07	01:39:25	2021-12-30	00:30	Duration 00:20:27	p0bdkr8q	p030tsfq	Apple Music	https://music.apple.com/gb/album/preludes-book-1-no-4-les-sons-et-les-parfums-tournent/359932308?i=359932465
Claude Debussy	Prélude à l'après-midi d'un faune	Afternoon Concert	m0012sp9	04	00:51:52	2021-12-31	14:00	Duration 00:10:13	p0bdsgf3	p0bdsgf1
Claude Debussy	Rhapsody for English Horn and Piano	Afternoon Concert	m0012s5t	06	01:36:40	2021-12-30	14:00	Duration 00:10:28	p0bdnghk	p0bdnghh
Claude Debussy	String Quartet in G minor, Op. 10 - final movement	Laura Mvula's Music Room	m0012rs0	08	00:38:02	2021-12-29	22:00	Duration 00:06:59	p0bdkf1t	p0bdkf1p
Claude Debussy	Tarantelle Styrienne	Essential Classics	m0012s5m	01	00:00:42	2021-12-30	09:00	Duration 00:05:01	p0bdlk74	p01khkrh	Spotify	https://open.spotify.com/track/05EJs66e30BnKShmQPbMZg	Apple Music	https://music.apple.com/gb/album/danse-l-77-tarantelle-styrienne-arr-ravel/1467431717?i=1467432031
Claudio Monteverdi	Pur ti miro (L' Incoronazione di Poppea)	Night Tracks	m000xlj4	10	00:55:54	2021-12-27	23:00	Duration 00:03:46	p09ngv6t	p09ngv6r	Spotify	https://open.spotify.com/track/5NinL2jNwjeRpHwTFeRSv9	Apple Music	https://music.apple.com/gb/album/lincoronazione-di-poppea-act-iii-scene-8-pur-ti-miro/416072440?i=416072514
Claudio Monteverdi	Zefiro torna e di soavi accenti, SV 251	Essential Classics	m0012s5m	09	00:46:22	2021-12-30	09:00	Duration 00:06:51	p0bdls4b	p09rtjjg	Spotify	https://open.spotify.com/track/5EiksbNmMRoPJSWPlS55bT	Apple Music	https://music.apple.com/gb/album/zefiro-torna-e-di-soavi-accenti-sv-251/1143700146?i=1143700334
Cleo Sol (artist)	Promises	Tearjerker	m0012r06	15	00:50:33	2021-12-25	01:00	Duration 00:04:25	p0bd0bcw	p0bd0bct	Spotify	https://open.spotify.com/track/6aQ7nlAEOhhRnsHi6eY0zT	Apple Music	https://music.apple.com/gb/album/promises/1580896128?i=1580896132
Coldplay (artist)	When I Need A Friend	Laura Mvula's Music Room	m0012rs0	09	00:45:09	2021-12-29	22:00	Duration 00:04:51	p0bdkfbx	p0bdkfbv	Spotify	https://open.spotify.com/track/0UvUivL70eDwhTWBd8S38I	Apple Music	https://music.apple.com/gb/album/when-i-need-a-friend/1484143590?i=1484143599
Cole Porter	At Long Last Love	Night Tracks	m000xlzm	08	00:38:09	2021-12-29	23:00	Duration 00:07:19	p09nr5xr	p09nr5xp	Spotify	https://open.spotify.com/track/4xavtlLxd9kswqwpOCjkAC	Apple Music	https://music.apple.com/gb/album/at-long-last-love/715566005?i=715566374
Cole Porter	Did You Evah	Words and Music	m000cp1c	06	00:07:28	2021-12-31	18:15	Duration 00:03:47	p07zg8z4	p07zg8z3
Cole Porter	Ev'ry Time We Say Goodbye	Radio 3 in Concert	b09w6ykd	21	00:54:37	2021-12-27	19:30	Duration 00:05:10	p0bd9m1p	p0bd9m1m
Cole Porter	Ev'ry time we say goodbye	Radio 3 in Concert	b09w6ykd	22	00:54:52	2021-12-27	19:30	Duration 00:05:13	p061sffn	p061sffg
Colin Matthews	Des pas sur la neige (Book I, No. 6)	Sound Walk	m0012rn9	06	00:29:03	2021-12-27	16:00	Duration 00:04:22	p0bd8tjm	p0913rlx	Spotify	https://open.spotify.com/track/1dBqr2bAHr1fRnw7Ag3Jp8	Apple Music	https://music.apple.com/gb/album/pr%C3%A9ludes-book-1-l-117-no-6-des-pas-sur-la-neige/1014063301?i=1014065279
Cornelius	Close Encounter	Sound Walk	m0012q8q	07	00:27:29	2021-12-26	16:00	Duration 00:02:32	p0bd56hd	p0bd56hb
Count Basie & His Orchestra (artist)	It's The Holiday Season	Jazz Record Requests	m0012q8t	01	00:01:54	2021-12-26	17:00	Duration 00:03:59	p0bd57yy	p0bd57yr
Craig Armstrong (artist)	Movement 2 The Edge of the Sea	Unclassified	m00114q4	21	00:50:26	2021-12-30	23:30	Duration 00:02:42	p0bdq279	p0bdq277	Spotify	https://open.spotify.com/track/1SdLSn9z9Vcp6AROL7m7yQ	Apple Music	https://music.apple.com/gb/album/ballantyne-movement-2-the-edge-of-the-sea/1525766521?i=1525766525
Craig Armstrong (artist)	Movement 2: The Edge Of The Sea	Unclassified	m00114q4	22	00:50:28	2021-12-30	23:30	Duration 00:02:37	p09zm8sz	p09zm8sx	Spotify	https://open.spotify.com/track/1SdLSn9z9Vcp6AROL7m7yQ	Apple Music	https://music.apple.com/gb/album/ballantyne-movement-2-the-edge-of-the-sea/1525766521?i=1525766525
Crasdant (artist)	Y Fwyalchen (The Blackbird)	Breakfast	m0012rwz	15	01:43:30	2021-12-28	06:30	Duration 00:03:53	p0bdbw90	p0bdbw8h
Cris Velasco and Sascha Dikiciyan (artist)	The Long Dark - Into Darkness	Gameplay with Baby Queen	m0012r08	06	00:19:14	2021-12-25	02:00	Duration 00:01:18	p0bd0cn9	p0bd0cn7
Cris Velasco and Sascha Dikiciyan (artist)	The Long Dark - Solace	Gameplay with Baby Queen	m0012r08	07	00:20:33	2021-12-25	02:00	Duration 00:05:33	p0bd0crb	p0bd0cr8
Cécile Louise Chaminade	Concertino, Op.107	Sunday Morning	m0012q8h	20	02:21:06	2021-12-26	09:00	Duration 00:07:04	p0bd48hk	p07m3tsw	Spotify	https://open.spotify.com/track/2uKmp1nGSF8WijhHbbzIY9	Apple Music	https://music.apple.com/gb/album/flute-concertino-op-107/677265868?i=677266057
Cécile Louise Chaminade	Deuxième Valse, Op.77	Breakfast	m0012rrg	13	01:40:24	2021-12-29	06:30	Duration 00:04:57	p0bdgcjt	p07zf9s1	Apple Music	https://music.apple.com/gb/album/deuxi%C3%A8me-valse-op-77/1477337495?i=1477337513
Cécile Louise Chaminade	Valse romantique, Op.115	Breakfast	m0012rwz	03	00:10:22	2021-12-28	06:30	Duration 00:04:16	p0bdbm2k	p06dwlh6	Apple Music	https://music.apple.com/gb/album/valse-romantique-op-115/1477337495?i=1477337511
César Franck	Piano Quintet in F minor	Through the Night	m0012q97	07	02:00:54	2021-12-27	00:30	Duration 00:34:54	p0bd6hs9	p00sdb86	Spotify	https://open.spotify.com/track/0IgdRDRQELpypdprlvo2dr	Apple Music	https://music.apple.com/gb/album/quintet-for-piano-strings-in-f-minor-i-molto-moderato/343785600?i=343785607
César Franck	Sonata in A major	Radio 3 Lunchtime Concert	m000ztrw	06	00:27:00	2021-12-27	13:00	Duration 00:26:48	p09x0cbd	p09x0cbc
Dame Ethel Smyth	March of the Women	Words and Music	m000tw5s	10	00:13:10	2021-12-26	18:00	Duration 00:00:54	p09cvqz0	p09cvqyz
Dame Ethel Smyth	The Wreckers (Prelude to Act 2 :On the cliffs of Cornwall)	Words and Music	m0007k53	28	01:03:04	2021-12-28	18:15	Duration 00:07:49	p07j9zdz	p07j9zdy
Danny Elfman (artist)	Ice Dance	Tearjerker	m0012r06	06	00:14:15	2021-12-25	01:00	Duration 00:01:44	p0bd09wn	p0bd09wl	Spotify	https://open.spotify.com/track/6HH8ZoDIe5qw8EYTTHVZh7	Apple Music	https://music.apple.com/gb/album/ice-dance/1440789927?i=1440790067
Darius Milhaud	Le boeuf sur le toit, Op 58	Through the Night	m0012rs5	05	00:52:05	2021-12-30	00:30	Duration 00:18:21	p0bdkqg5	p09h22q2	Spotify	https://open.spotify.com/track/2sRRi7V8gyvvO6kMcJgU3x	Apple Music	https://music.apple.com/gb/album/le-b%C5%93uf-sur-le-toit-op-58/766977902?i=766977905
Darius Milhaud	Three Rag caprices, Op 78 (1922)	Through the Night	m0012rdh	29	03:46:17	2021-12-26	01:00	Duration 00:07:16	p0bd39vn	p00zns57
David Bevan	Magnificat octavi toni	Choral Evensong	m0012rrs	03	00:17:38	2021-12-29	16:00	Duration 00:06:12	p0bdjc5d	p0bdjc52
David Bowie	All the Young Dudes	Words and Music	m000tw5s	31	00:48:39	2021-12-26	18:00	Duration 00:02:55	p09cvr1s	p09cvr1r
David Darling	In November (187)	Night Tracks	m000xlsw	03	00:11:11	2021-12-28	23:00	Duration 00:04:15	p09nmjt7	p09nmjt6
David Diamond	Rounds for string orchestra	Through the Night	m0012s63	17	04:13:10	2021-12-31	00:30	Duration 00:14:36	p0bdqbdj	p00t2vx8	Spotify	https://open.spotify.com/track/6TZp2MWaMlCewBwDBTlian	Apple Music	https://music.apple.com/gb/album/rounds-for-string-orchestra-i-allegro-molto-vivace/1370910068?i=1370910194
David Lang	again (after ecclesiastes)	Classical Fix	m0012q95	01	00:03:27	2021-12-27	00:00	Duration 00:05:13	p0bd69zm	p0bd69zk
Deep Forest (artist)	Deep Forest	Free the Music with Pekka Kuusisto	m0012q93	03	00:05:08	2021-12-26	23:00	Duration 00:01:26	p0bd66tf	p0bd66t9
Deep Throat Choir (artist)	Uvas	Unclassified	m00114q4	17	00:39:41	2021-12-30	23:30	Duration 00:03:21	p09zm88z	p09zm88x	Spotify	https://open.spotify.com/track/66WqoQ8pHdSgYAxx8CAJ8X	Apple Music	https://music.apple.com/gb/album/uvas/1577536413?i=1577536787
Deep Throat Choir (artist)	Uvas	Unclassified	m00114q4	18	00:39:44	2021-12-30	23:30	Duration 00:03:20	p0bdq1zm	p0bdq1zk	Spotify	https://open.spotify.com/track/66WqoQ8pHdSgYAxx8CAJ8X	Apple Music	https://music.apple.com/gb/album/uvas/1577536413?i=1577536787
Diana Ross (artist)	I'm Still Waiting	Laura Mvula's Music Room	m0012rxj	08	00:35:38	2021-12-28	22:00	Duration 00:02:57	p0bdfcvl	p0bdfcvg	Spotify	https://open.spotify.com/track/2SVJxQfczkbkslAZgkZf9N	Apple Music	https://music.apple.com/gb/album/im-still-waiting/1443784983?i=1443785485
Dieterich Buxtehude	Trio Sonata in A major BuxWV 263, Op 2 No 5	Essential Classics	m0012sp3	13	01:20:54	2021-12-31	09:00	Duration 00:09:49	p0bdrbsh	p0bdrbsf
Dirk Schäfer	Piano Quintet in D flat major, Op.5 (1901)	Through the Night	m0012rs5	08	02:01:02	2021-12-30	00:30	Duration 00:41:25	p0bdkrt7	p02mg881
Dmitry Shostakovich	4 Waltzes, Arr Atovmyan (Barrel-Organ Waltz, Op 97 & Waltz Op 45)	Radio 3 Lunchtime Concert	m0012s5r	01	00:01:23	2021-12-30	13:00	Duration 00:04:56	p0bdmr39	p0bdmr37
Dmitry Shostakovich	Festive Overture, Op 96	BBC Proms	m0012q8z	01	00:03:26	2021-12-26	20:00	Duration 00:05:52	p0bd5sws	p0bd5swl	Spotify	https://open.spotify.com/track/0Egn6QIZQRsofAy81JKbdk
Dmitry Shostakovich	Fugue No.1 in C Major	Words and Music	b0b6nx9x	02	00:00:44	2021-12-29	18:15	Duration 00:02:29	p069zfdg	p069zfdf
Dmitry Shostakovich	Moscow Cheryomushki Suite (Waltz)	Sunday Morning	m0012q8h	02	00:05:34	2021-12-26	09:00	Duration 00:05:10	p0bd3x3b	p01p7sqd	Spotify	https://open.spotify.com/track/3GyeV4zkqDpf1mwf30IZKc
Dmitry Shostakovich	Piano Concerto No 2 in F major, Op 102 (2nd mvt)	Sound Walk	m0012rx9	03	00:11:39	2021-12-28	16:00	Duration 00:06:06	p0bdddqn	p03r71sf
Dmitry Shostakovich	Prelude and Fugue in C major, Op 87 No 1	Breakfast	m0012rmz	03	00:08:08	2021-12-27	06:30	Duration 00:04:57	p0bd6xv4	p03vl894	Spotify	https://open.spotify.com/track/4jyKFdG4gH9bYvaLMJCdLQ	Apple Music	https://music.apple.com/gb/album/24-preludes-fugues-op-87-prelude-no-1-in-c-major/455298477?i=455298484
Dmitry Shostakovich	String Quartet in F sharp major, No 14 Op 142	Radio 3 Lunchtime Concert	m0012rrn	03	00:30:18	2021-12-29	13:00	Duration 00:30:52	p0bdhjwz	p0bdhjwl
Dmitry Shostakovich	Tahiti Trot (Tea for Two)	Words and Music	m000cp1c	34	01:02:44	2021-12-31	18:15	Duration 00:01:19	p07zg92b	p07zg927
Dobrinka Tabakova	Aeolian (Modetudes for piano)	Breakfast	m0012rrg	16	02:02:45	2021-12-29	06:30	Duration 00:02:23	p0bdgdp9	p0bdgdp5
Dobrinka Tabakova	Chorale (from Diptych)	Breakfast	m0012rmz	17	01:38:49	2021-12-27	06:30	Duration 00:04:32	p0bd75p5	p0bd75p3
Domenico Scarlatti	Sonata in F sharp major, Kk.318	Night Tracks	m000xlzm	12	01:06:07	2021-12-29	23:00	Duration 00:06:07	p09nr73y	p09nr73w	Spotify	https://open.spotify.com/track/5YCEMDZgXo1Vcn1WFpi4Q3	Apple Music	https://music.apple.com/gb/album/keyboard-sonata-in-f-sharp-major-kk-318/1496829710?i=1496829714
Donald Fagen (artist)	I.G.Y (International Geophysical Year)	J to Z	m0012rd9	10	00:48:41	2021-12-25	17:00	Duration 00:04:31	p0bd2htj	p0bd2htg
Doreen Carwithen	Bishop Rock	Afternoon Concert	m0012rn7	08	01:50:56	2021-12-27	14:00	Duration 00:08:14	p0bd8p5n	p02qk8cv	Spotify	https://open.spotify.com/track/5CWsdj3dz8VDMzsSpPkDGI	Apple Music	https://music.apple.com/gb/album/suffolk-suite-ii-orford-ness-allegretto-grazioso/262893634?i=262896311
Duchess Maria Antonia of Bavaria	Sinfonia from "Talestri, Regina delle Amazzoni" - Dramma per musica	Through the Night	m0012rs5	15	03:39:17	2021-12-30	00:30	Duration 00:06:31	p0bdktlg	p00t9zq4
Dudley Moore	Fantasy on Colonel Bogey	The Listening Service	b08nyr2b	10	00:11:33	2021-12-31	16:30	Duration 00:01:03	p05277jt	p05277jn
Duke Ellington	It Don't Mean a Thing (If It Ain't Got That Swing)	Christmas Morning Live	m0012rd1	29	02:33:23	2021-12-25	09:00	Duration 00:03:09	p0bd1mh7	p04cgzk5	Spotify	https://open.spotify.com/track/3FexBqEnmKPUttfXtwRDR6	Apple Music	https://music.apple.com/gb/album/it-dont-mean-a-thing-if-you-aint-got-that-swing/489278653?i=489278956
Duke Ellington (artist)	Day Dream	Jazz Record Requests	m0012q8t	12	00:51:34	2021-12-26	17:00	Duration 00:02:54	p0bd5d27	p0bd5d21	Spotify	https://open.spotify.com/track/7GApFwWCiNZ4BFKS8PL0vc	Apple Music	https://music.apple.com/gb/album/i-cant-get-started/193890876?i=193890886
Duke Ellington (artist)	Ring Dem Bells	J to Z	m0012rd9	08	00:38:19	2021-12-25	17:00	Duration 00:02:54	p0bd2hd7	p0bd2hd5
Duke Pearson (artist)	Jingle Bells	J to Z	m0012rd9	15	01:14:54	2021-12-25	17:00	Duration 00:04:43	p0bd2kj7	p0bd2kj5
Duri Sialm	La Ventira (Happiness)	Through the Night	m0012s63	14	03:54:03	2021-12-31	00:30	Duration 00:05:41	p0bdq8gd	p02fpdxs
Dustin O’Halloran	Sundoor - 196Hz [Short Edit]	Night Tracks	m000xlj4	09	00:51:05	2021-12-27	23:00	Duration 00:04:49	p09ngv15	p09ngv13	Spotify	https://open.spotify.com/track/5sYjaS3xn205qF4spstlvv
Dónal Lunny	The Drunken Gauger	Words and Music	m000cp1c	26	00:44:16	2021-12-31	18:15	Duration 00:01:50	p07zg91b	p07zg917
Earth, Wind & Fire (artist)	Fantasy	Laura Mvula's Music Room	m0012rs0	10	00:50:00	2021-12-29	22:00	Duration 00:03:07	p0bdkflj	p0bdkflb	Spotify	https://open.spotify.com/track/0Eq4BMgsdV6DkLSJfX8eBt	Apple Music	https://music.apple.com/gb/album/fantasy-single-version/1456623332?i=1456623334
Edgar Bainton	And I saw a new heaven	Choral Evensong	m0001rcf	05	00:36:30	2021-12-26	15:00	Duration 00:05:27	p06wlzlf	p06wlzlc
Edmund Finnis	Parallel Colour	New Music Show	m0012rdf	01	00:01:49	2021-12-25	22:00	Duration 00:16:07	p0bd2v4l	p0bd2v4d
Eduard Ebel	Liese rieselt der Schnee	Breakfast	m0012rcz	11	01:10:07	2021-12-25	07:00	Duration 00:02:08	p0bd13ng	p0bd13n2
Edvard Grieg	6 Songs Op.25	Radio 3 Lunchtime Concert	m000gd63	10	00:31:16	2021-12-26	13:00	Duration 00:05:00	p086sdx5	p086sdx3
Edvard Grieg	Andante con moto for piano trio in C minor	Through the Night	m0012rs5	13	03:24:51	2021-12-30	00:30	Duration 00:10:11	p0bdkt4g	p00tfx77	Spotify	https://open.spotify.com/track/55O2vocYijYaJDST8TxdGq	Apple Music	https://music.apple.com/gb/album/andante-con-moto-in-c-minor-for-piano-trio/850271220?i=850271282
Edvard Grieg	En svane Op. 25 No. 2	Radio 3 Lunchtime Concert	m000gd63	07	00:23:47	2021-12-26	13:00	Duration 00:02:27	p094zljq	p094zljp
Edvard Grieg	Fra Monte Pincio Op. 39 No. 1	Radio 3 Lunchtime Concert	m000gd63	11	00:31:50	2021-12-26	13:00	Duration 00:04:58	p094zlrs	p094zlrr
Edvard Grieg	Holberg Suite Op.40	Afternoon Concert	m0012rx7	04	00:30:37	2021-12-28	14:00	Duration 00:19:54	p0bdd2bb	p0bdd2b8
Edvard Grieg	Jeg elsker dig Op. 5 No. 3	Radio 3 Lunchtime Concert	m000gd63	05	00:20:52	2021-12-26	13:00	Duration 00:02:47	p094zlf3	p094zlf1
Edvard Grieg	Med en vandlilje Op. 25 No. 4	Radio 3 Lunchtime Concert	m000gd63	08	00:26:19	2021-12-26	13:00	Duration 00:02:19	p094zll2	p094zll1
Edvard Grieg	Prinsessen	Radio 3 Lunchtime Concert	m000gd63	09	00:28:43	2021-12-26	13:00	Duration 00:03:05	p094zlq4	p094zlq2
Edvard Grieg	Prinsessen EG133	Radio 3 Lunchtime Concert	m000gd63	03	00:18:12	2021-12-26	13:00	Duration 00:03:05	p086sd55	p086sd51
Edvard Grieg	Romancer (Aeldre og nyere) Op.39	Radio 3 Lunchtime Concert	m000gd63	06	00:23:37	2021-12-26	13:00	Duration 00:04:51	p086sdbw	p086sdbv
Edvard Grieg	String Quartet no 1 in G minor, Op 27	Through the Night	m0012r0b	10	00:52:10	2021-12-25	03:00	Duration 00:32:58	p0bd0gw1	p00szqsk	Spotify	https://open.spotify.com/track/7Cob0gcYREMr9aOG6Dn1NU	Apple Music	https://music.apple.com/gb/album/edvard-grieg-string-quartet-no-1-in-g-minor-op-27-i/1472976646?i=1472976647
Edvard Grieg	To brune Øjne Op. 5 No. 1	Radio 3 Lunchtime Concert	m000gd63	04	00:19:45	2021-12-26	13:00	Duration 00:01:05	p094zldk	p094zldh
Edvard Grieg	Violin Sonata no 2 in G major, Op 13	Through the Night	m0012q97	21	05:08:27	2021-12-27	00:30	Duration 00:21:27	p0bd6rcx	p0300pst	Spotify	https://open.spotify.com/track/31T4tEbBMyd5hdA9Ro71d7	Apple Music	https://music.apple.com/gb/album/violin-sonata-no-2-in-g-major-op-13-i-lento-doloroso/1044015186?i=1044015187
Edward Elgar	Cello Concerto in E minor, Op 85 (4th mvt)	The Listening Service	b08nyr2b	05	00:03:06	2021-12-31	16:30	Duration 00:12:34	p05276pb	p032grg5
Edward Elgar	Extract from Violin Concerto	Words and Music	m000tw5s	28	00:42:45	2021-12-26	18:00	Duration 00:03:08	p09cvr1j	p09cvr1h
Edward Elgar	Harmony Music no.1	Sunday Morning	m0012q8h	01	00:00:16	2021-12-26	09:00	Duration 00:04:09	p0bd3wjd	p02fymg1	Spotify	https://open.spotify.com/track/0VXV6QcIsFHCrYftDn2KtF	Apple Music	https://music.apple.com/gb/album/harmony-music-no-1/262959624?i=262960072
Edward Elgar	In the South (Alassio) - overture Op.50	Through the Night	m0012q97	08	02:36:07	2021-12-27	00:30	Duration 00:22:25	p0bd6jt7	p0bd6jt5
Edward Elgar	Land of Hope and Glory	Words and Music	m000tw5s	08	00:10:40	2021-12-26	18:00	Duration 00:01:11	p09cvqys	p09cvqyr
Edward Elgar	Pomp and Circumstance March No.1 in D Major 'Land of Hope and Glory'	BBC Proms	m0012spj	21	02:29:22	2021-12-31	21:00	Duration 00:08:58	p0bdv1s9	p0bdv1s7	Spotify	https://open.spotify.com/track/4f6cwL9kjBgYlHHM0jOHoC	Apple Music	https://music.apple.com/gb/album/pomp-and-circumstance-op-39-march-no-1-in-d-major/1452659366?i=1452660101
Edward Elgar	Pomp and circumstance marches Op.39: no.4 in G major	Essential Classics	m0012rn1	06	00:35:25	2021-12-27	09:00	Duration 00:04:52	p0bd7gzh	p05d8s5j	Spotify	https://open.spotify.com/track/1MjGVjyUyi4KXgzoWA2Qbd	Apple Music	https://music.apple.com/gb/album/pomp-and-circumstance-marches-op-39-no-4-in-g-major/1049117813?i=1049118358
Edward Elgar	Sea Pictures, op. 37	Through the Night	m0012rxn	02	00:19:12	2021-12-29	00:30	Duration 00:22:34	p0bdflyb	p0bdfly8
Edward Elgar	Serenade for Strings (II. Larghetto)	Sunday Morning	m0012q8h	16	01:56:26	2021-12-26	09:00	Duration 00:06:03	p0bd4671	p0bd466v
Edward Elgar	Serenade for Strings in E minor, Op. 20	Laura Mvula's Music Room	m0012rxj	04	00:11:44	2021-12-28	22:00	Duration 00:12:00	p0bdfbpb	p0bdfbp6
Edward Elgar	Sospiri for violin and piano, Op 70	Breakfast	m0012rwz	09	01:08:20	2021-12-28	06:30	Duration 00:05:13	p0bdbs1r	p07h2x5v	Spotify	https://open.spotify.com/track/3rgmj3sXvhwi5rJ1gVwrkq	Apple Music	https://music.apple.com/gb/album/sospiri-op-70-arr-for-violin-and-piano/263071437?i=263071825
Edward Elgar	Where Corals Lie	Through the Night	m0012rxn	03	00:41:57	2021-12-29	00:30	Duration 00:04:11	p0bdfn65	p0bdfn63
Edwin Edwards	Psalms 131, 132	Choral Evensong	m0012rrs	02	00:09:29	2021-12-29	16:00	Duration 00:06:12	p0bdj9dc	p0bdj9d1
Einojuhani Rautavaara	'Melankolia' from Cantus Arcticus	Radio 3 in Concert	m0012spg	06	01:10:34	2021-12-31	19:30	Duration 00:03:45	p0bdts18	p0bdts16
Einojuhani Rautavaara	Deux Sérénades (Written for Hilary Hahn): No. 2. Sérénade pour la vie	Essential Classics	m0012rrj	10	01:02:36	2021-12-29	09:00	Duration 00:06:37	p0bdgrc0	p0bdgrbw
Elena Kats‐Chernin	Nostalgic Piece	Essential Classics	m0012rn1	21	02:10:39	2021-12-27	09:00	Duration 00:02:56	p0bd7qtj	p0bd7qtg
Elfrida Andrée	Concert Overture in D major	Essential Classics	m0012rx1	11	00:56:47	2021-12-28	09:00	Duration 00:11:25	p0bdc5mw	p0bdc5mt
Elizabeth Poston	Jesus Christ the Apple Tree	Breakfast	m0012rmz	02	00:05:10	2021-12-27	06:30	Duration 00:02:58	p0bd6xp7	p092g3g3	Spotify	https://open.spotify.com/track/3iWzlc7GzsCbcJSyKzyksO	Apple Music	https://music.apple.com/gb/album/jesus-christ-the-apple-tree/1138387494?i=1138388432
Elizabeth Poston	Jesus Christ the apple tree	Christmas Morning Live	m0012rd1	14	01:28:14	2021-12-25	09:00	Duration 00:03:22	p0bd1h8z	p0bbszv4	Spotify	https://open.spotify.com/track/2RZ08UCnmHmc6GfzhFaCZb	Apple Music	https://music.apple.com/gb/album/jesus-christ-the-apple-tree/1585370540?i=1585370770
Emma-Jean Thackray (artist)	About That	Jazz Record Requests	m0012q8t	07	00:32:35	2021-12-26	17:00	Duration 00:02:10	p0bd5bmz	p0bd5bmx
